ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249523,species,Hoplandria (Incertae sedis) scutellata,"Pace, 1990",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
218375,species,Hoplandria (Incertae sedis) tuberiventris,"Bernhauer, 1935",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
217705,species,Hoplandria (Incertae sedis) janeiroensis,"Bernhauer, 1935",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
122381,species,Hoplandria (Incertae sedis) cribrella,"Pace, 1990",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
217433,species,Hoplandria (Incertae sedis) piceobrunnea,"Bernhauer, 1935",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
248754,species,Hoplandria (Incertae sedis) imbrium,"Pace, 1990",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
186929,species,Hoplandria (Incertae sedis) impressicollis,"Bernhauer, 1935",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
122940,species,Hoplandria (Incertae sedis) skalitzkyi,"Bernhauer, 1908",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
155602,species,Acantoxyura armata,"Pace, 1987",accepted,,Acantoxyura,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187069,,,TAXON,
155146,species,Hoplandria (Incertae sedis) analis,"Bernhauer, 1908",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
122606,species,Hoplandria (Incertae sedis) unicolor,"Pace, 1990",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
218202,species,Hoplandria (Incertae sedis) brasiliana,"Bernhauer, 1935",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
186562,species,Hoplandria (Incertae sedis) guaranorum,"Pace, 1990",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
186913,species,Hoplandria (Incertae sedis) aleocharoides,"Bernhauer, 1908",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
155095,species,Hoplandria (Platonica) schusteri,"Bernhauer, 1908",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249791,,,TAXON,
217701,species,Hoplandria (Incertae sedis) tubericollis,"Bernhauer, 1935",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
187451,species,Hoplandria (Incertae sedis) tupiorum,"Pace, 1990",accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155890,,,TAXON,
