ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154694,species,Eucodonium brownei,"Hartlaub, 1907",accepted,,Eucodonium,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248881,,,TAXON,
265016,species,Palythoa caribaeorum,"(Duchassaing & Michelotti, 1860)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
266804,species,Chloromyxum menticirrhi,"Casal, Garcia, Matos, Monteiro, Matos & Azevedo, 2009",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
128024,species,Henneguya testicularis,"Azevedo, Corral & Matos, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
121615,species,Chrysopathes oligocrada,"Opresko & Loiola, 2008",accepted,,Chrysopathes,Cladopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116322,,,TAXON,
263037,species,Fungiacyathus (Bathyactis) crispus,"(Pourtalès, 1871)",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137145,,,TAXON,
112313,species,Ceratocymba leuckarti,"(Huxley, 1859)",accepted,,Ceratocymba,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145967,,,TAXON,
273747,species,Bougainvillia muscus,"(Allman, 1863)",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
121851,species,Hydra iheringi,"Cordero, 1939",accepted,,Hydra,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248297,,,TAXON,
180569,species,Plumularia strobilophora,"Billard, 1913",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
208659,species,Abylopsis tetragona,"(Otto, 1823)",accepted,,Abylopsis,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177405,,,TAXON,
224915,species,Pinushydra chiquitita,"Bouillon & Grohmann, 1990",accepted,,Pinushydra,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224917,,,TAXON,
121621,species,Chrysopathes micracantha,"Opresko & Loiola, 2008",accepted,,Chrysopathes,Cladopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116322,,,TAXON,
268600,species,Halopteris polymorpha,"(Billard, 1913)",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
244416,species,Lytocarpia tridentata,"(Versluys, 1899)",accepted,,Lytocarpia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150467,,,TAXON,
