ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362079,species,Lepidopilum brevipes,Mitt.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
357982,species,Lepidopilum amplirete,Müll. Hal.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
357992,species,Lepidopilum pallidonitens,(Müll. Hal.) Broth.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362097,species,Lepidopilum subsubulatum,Geh. & Hampe,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362095,species,Lepidopilum scabrisetum,(Schwägr.) Steere,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362082,species,Lepidopilum caudicaule,(Müll.Hal.) Broth.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362084,species,Lepidopilum longifolium,Hampe,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362088,species,Lepidopilum ovalifolium,(Duby) Broth.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362100,species,Lepidopilum surinamense,Müll. Hal.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362090,species,Lepidopilum polytrichoides,(Hedw.) Brid.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362076,species,Lepidopilum affine,Müll. Hal.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
358006,species,Lepidopilum cuspidans,Mitt,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362046,species,Lepidopilum muelleri,(Hampe) Mitt.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
362103,species,Lepidopilum tortifolium,Mitt.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
357979,species,Lepidopilum erectiusculum,(Taylor) Mitt.,accepted,,Lepidopilum,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362073,,,TAXON,
