ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157077,species,Macromeracis plaumanni,"(Lindner, 1949)",accepted,,Macromeracis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251132,,,TAXON,
124773,species,Oplachantha cincticornis,"Enderlein, 1921",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
188919,species,Macromeracis brasiliensis,"(Lindner, 1935)",accepted,,Macromeracis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251132,,,TAXON,
124545,species,Actinomyia novaeteutoniae,"Lindner, 1949",accepted,,Actinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124589,,,TAXON,
251022,species,Heteracanthia ruficornis,"Macquart, 1850",accepted,,Heteracanthia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219971,,,TAXON,
251025,species,Arcuavena nigerrima,"(Lindner, 1949)",accepted,,Arcuavena,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157042,,,TAXON,
251113,species,Archistratiomys rufipalpis,"(Wiedemann, 1830)",accepted,,Archistratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220062,,,TAXON,
188850,species,Heteracanthia violaceiventris,"Enderlein, 1921",accepted,,Heteracanthia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219971,,,TAXON,
124516,species,Oplachantha pulchella,"(Williston, 1888)",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
124487,species,Arcuavena bezzii,"(Lindner, 1949)",accepted,,Arcuavena,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157042,,,TAXON,
188869,species,Oplachantha tricolor,"(Wiedemann, 1828)",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
219785,species,Oplachantha bellula,"(Williston, 1888)",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
188842,species,Arcuavena barbiellinii,"(Bezzi, 1908)",accepted,,Arcuavena,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157042,,,TAXON,
251059,species,Neoberis brasiliana,"Lindner, 1949",accepted,,Neoberis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251123,,,TAXON,
