ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348213,genus,Urostachys,Herter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,Huperzia Bernh.,348171,TAXON,
334164,genus,Tuerckheimia,Dammer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Chamaedorea Willd.,299145,TAXON,
307793,genus,Sphragidia,Thwaites,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364615,Drypetes Vahl,278558,TAXON,
280622,genus,Pterachne,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
312777,genus,Higginsia,Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Hoffmannia Sw.,279220,TAXON,
354085,genus,Trichouratea,Tiegh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364536,Ouratea Aubl.,293508,TAXON,
306618,genus,Epistylium,Sw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
344008,genus,Androcoma,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Androtrichum (Brongn.) Brongn.,355340,TAXON,
181737,genus,Labomyia,"Frey, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,"Hendelia Czerny, 1903",181714,TAXON,
298533,genus,Antonina,Vved.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clinopodium L.,333758,TAXON,
304134,genus,Burchardia,Neck.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Burcardia Neck. ex Raf.,358389,TAXON,
327006,genus,Pilosperma,Planch. & Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,Clusia L.,329890,TAXON,
366700,genus,Orobanche,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Nematanthus Schrad.,332935,TAXON,
196167,genus,Eumelissa,"Snelling & Brooks, 1985",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,"Mesoplia Lepeletier, 1841",132709,TAXON,
313154,genus,Ceratochilus,Lindl. ex Lodd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Stanhopea Frost ex Hook.,346001,TAXON,
387108,genus,Enydria,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364387,Myriophyllum L.,320258,TAXON,
305179,genus,Sulpitia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Encyclia Hook.,343670,TAXON,
333271,genus,Curima,O.F.Cook,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Aiphanes Willd.,299014,TAXON,
279443,genus,Lepidospora,(F.Muell.) F.Muell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenus L.,331260,TAXON,
306837,genus,Oxalistylis,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
306284,genus,Ceramanthus,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
298139,genus,Luciola,Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,Luzula DC.,333667,TAXON,
343531,genus,Sarcoperis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Tradescantia L. emend. M.Pell.,290689,TAXON,
364005,genus,Aphanolejeunea,A.Evans,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,Cololejeunea (Spruce) Schiffn.,364225,TAXON,
277961,genus,Gussonea,J.Presl & C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Fimbristylis Vahl,331003,TAXON,
394789,genus,Caloplectus,Oerst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Drymonia Mart.,332913,TAXON,
122981,genus,Uromacerina,"Amaral, 1929",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149601,"Cercophis Fitzinger, 1843",122800,TAXON,
185388,genus,Coreocoris,"Hahn, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,"Spartocera Laporte, 1832",248171,TAXON,
321438,genus,Ochyrella,Szlach. & R.González,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pteroglossa Schltr.,345571,TAXON,
308372,genus,Belicea,Lundell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Morinda L.,305937,TAXON,
303030,genus,Seidenfia,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Malaxis Sol. ex Sw.,344611,TAXON,
314797,genus,Paragophyton,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Spermacoce L.,280213,TAXON,
279553,genus,Lyprolepis,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
138621,genus,Sciodus,"Zetterstedt, 1840",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247045,"Coniopteryx Curtis, 1834",184190,TAXON,
335152,genus,Pilderia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
320467,genus,Calospermum,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
331806,genus,Cotylanthes,Calest.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
306800,genus,Moeroris,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
379013,genus,Blanchetiastrum,Hassler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,Pavonia Cav.,336632,TAXON,
274256,genus,Urbanella,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
314691,genus,Dituilis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
293667,genus,Badula,A.Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,Stylogyne A.DC.,339906,TAXON,
315120,genus,Epidanthus,L.O.Williams,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Epidendrum L.,343728,TAXON,
309874,genus,Chlorostemma,Fourr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Galium L.,279314,TAXON,
392393,genus,Pimecaria,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364540,Ximenia L.,342105,TAXON,
289509,genus,Conceveibastrum,(Müll.Arg.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Conceveiba Aubl.,300650,TAXON,
381393,genus,Scolospermum,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,Baltimora L.,284922,TAXON,
300164,genus,Platystylis,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
390057,genus,Cnemidaria,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298851,Cyathea J.Sm.,298863,TAXON,
230848,genus,Oecetina,"Banks, 1899",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,"Oecetis McLachlan, 1877",167699,TAXON,
394204,genus,Gesneria,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Sinningia Nees,333061,TAXON,
328567,genus,Phloeophthora,Kleb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,Phytophthora de Bary,357950,TAXON,
385107,genus,Orthotheca,Pichon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Xylophragma Sprague,386175,TAXON,
348626,genus,Aetia,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Combretum Loefl.,330094,TAXON,
343173,genus,Descantaria,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Tripogandra Raf.,287427,TAXON,
190286,genus,Salda,"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Rupisalda Polhemus, 1985",194152,TAXON,
335124,genus,Knesebeckia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
384483,genus,Hilariophyton,Pichon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Tanaecium Sw. emend L.G.Lohmann,386010,TAXON,
307477,genus,Synexemia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
275842,genus,Dapedostachys,Börner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
313293,genus,Sipolisia,Glaz. ex Oliv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,Heterocoma DC.,378432,TAXON,
343835,genus,Cyclosanthes,Poepp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,Cyclanthus Poit. ex A.Rich.,300434,TAXON,
215716,genus,Clypoxenos,"Brèthes, 1923",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Xenos Rossi, 1794",152601,TAXON,
384588,genus,Amphicalea,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327408,Calea L.,333677,TAXON,
222175,genus,Salda,"Zetterstedt, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
168582,genus,Vauriana,"Ruckes, 1958",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231331,"Paralincus Distant, 1911",262776,TAXON,
290335,genus,Elaeophora,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Plukenetia L.,289617,TAXON,
347846,genus,Feea,Bory,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,Trichomanes L.,347790,TAXON,
302743,genus,Anistylis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
125179,genus,Smithomyia,"Malloch, 1921",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,"Polietina Schnabl & Dziedzicki, 1911",156957,TAXON,
139048,genus,Tachygonus,"Drake, 1957",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201572,"Tachygerris Drake, 1957",170777,TAXON,
295547,genus,Tetrorchidiopsis,Rauschert,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Tetrorchidium Poepp.,289727,TAXON,
268085,genus,Stylopyga,"Fischer von Waldheim, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,"Neostylopyga Shelford, 1911",273440,TAXON,
313427,genus,Cochlioda,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Oncidium Sw.,344987,TAXON,
306262,genus,Asterandra,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
368414,genus,Neoceratium,F.Gómez et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,Ceratium Schrank,334401,TAXON,
343374,genus,Hapalanthus,Jacq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Callisia Loefl.,287369,TAXON,
305298,genus,Todaroa,A.Rich. & Galeotti,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Campylocentrum Benth.,342198,TAXON,
394046,genus,Peckoltia,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Matelea Aubl.,323521,TAXON,
321234,genus,Neobartlettia,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Palmorchis Barb.Rodr.,304807,TAXON,
283868,genus,Torulinium,Desv. ex Ham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
384547,genus,Meyeria,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327408,Calea L.,333677,TAXON,
348735,genus,Calytriplex,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Bacopa Aubl.,275630,TAXON,
338474,genus,Ortgiesia,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Aechmea Ruiz & Pav.,326669,TAXON,
168633,genus,Scutellera,"Lamarck, 1801",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,"Discocera Laporte, 1833",168551,TAXON,
284840,genus,Hyperocarpa,(Uline) G.M.Barroso et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
305794,genus,Warscaea,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Cyclopogon C.Presl,343428,TAXON,
310517,genus,Asarca,Poepp. ex Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Chloraea Lindl.,362175,TAXON,
324495,genus,Libonia,Lem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,Griffinia Ker Gawl.,369703,TAXON,
