ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169690,species,Erastria decrepitaria,"(Hübner, 1823)",accepted,,Erastria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263536,,,TAXON,
153424,species,Stenoma sciogama,"Meyrick, 1930",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
231590,species,Melinaea satevis,"(Doubleday, 1847)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
170166,species,Zanclopteryx conspersa,"Warren, 1908",accepted,,Zanclopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271968,,,TAXON,
201023,species,Bryoptera subpallida,"Schaus, 1901",accepted,,Bryoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271958,,,TAXON,
237501,species,Eurema elathea,"(Cramer, 1777)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268930,,,TAXON,
113143,species,Xeniades chalestra,"(Hewitson, 1866)",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240614,,,TAXON,
209724,species,Sodalia coler,"(Schaus, 1902)",accepted,,Sodalia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113141,,,TAXON,
209573,species,Entheus priassus,"(Linnaeus, 1758)",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
123972,species,Salbia haemorrhoidalis,"Guenée, 1854",accepted,,Salbia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250209,,,TAXON,
120687,species,Stenoma cathosiota,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
270921,species,Anicla infecta,"(Ochsenheimer, 1816)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
137070,species,Doxocopa zunilda,"(Godart, 1824)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
167286,species,Malocampa friburga,"Schaus, 1915",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
135398,species,Sericochroa arimata,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
197588,species,Lophomyra santista,"(Jones, 1915)",accepted,,Lophomyra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166433,,,TAXON,
199585,species,Eresia perna,"Hewitson, 1852",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137120,,,TAXON,
156565,species,Livendula huebneri,"(Butler, 1867)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
171174,species,Erinnyis ello,"(Linnaeus, 1758)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
