ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123294,species,Gyranusoidea pseudococci,"(Brèthes, 1924)",accepted,,Gyranusoidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123475,,,TAXON,
249905,species,Anagyrus antoninae,"Timberlake, 1920",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
187294,genus,Hambletonia,"Compere, 1936",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
218957,species,Hambletonia pseudococcina,"Compere, 1936",accepted,,Hambletonia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187294,,,TAXON,
122096,species,Blepyrus schwarzi,"(Howard, 1898)",accepted,,Blepyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250081,,,TAXON,
123343,species,Anagyrus brevistigma,"De Santis, 1964",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
218528,species,Leptomastidea abnormis,"(Girault, 1915)",accepted,,Leptomastidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123321,,,TAXON,
123321,genus,Leptomastidea,"Mercet, 1916",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
187802,species,Neodusmetia sangwani,"(Subba Rao, 1957)",accepted,,Neodusmetia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187448,,,TAXON,
187805,genus,Chrysoplatycerus,"Ashmead, 1889",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
187799,species,Anagyrus diversicornis,"(Howard, 1894)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
249885,species,Anagyrus lopezi,"(De Santis, 1964)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
155926,species,Aenasius longiscapus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218941,species,Leptomastix dactylopii,"Howard, 1885",accepted,,Leptomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218436,,,TAXON,
187836,species,Aenasius caeruleus,"Brues, 1910",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
187824,species,Aenasius frontalis,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
155933,species,Aenasius punctatus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
249091,genus,Tetracnemoidea,"Howard, 1898",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
250081,genus,Blepyrus,"Howard, 1898",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
187448,genus,Neodusmetia,"Kerrich, 1964",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
123298,species,Aenasius advena,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
250102,species,Anagyrus coccidivorus,"Dozier, 1932",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
123286,species,Aenasius tachigaliae,"(Brues, 1922)",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218545,genus,Aenasius,"Walker, 1846",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
249866,species,Anagyrus fusciventris,"(Girault, 1915)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
249861,genus,Anagyrus,"Howard, 1896",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
249856,species,Tetracnemoidea peregrina,"(Compere, 1939)",accepted,,Tetracnemoidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249091,,,TAXON,
218610,genus,Tetracnemus,"Westwood, 1837",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
249894,species,Aenasius insularis,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218536,species,Tetracnemus maculipennis,"(De Santis, 1964)",accepted,,Tetracnemus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218610,,,TAXON,
218929,species,Aenasius chapadae,"Ashmead, 1900",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
123475,genus,Gyranusoidea,"Compere, 1947",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
249908,species,Anagyrus ananatis,"Gahan, 1949",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
123494,species,Chrysoplatycerus flavicolllis,"(De Santis, 1972)",accepted,,Chrysoplatycerus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187805,,,TAXON,
218548,species,Blepyrus clavicornis,"(Compere, 1939)",accepted,,Blepyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250081,,,TAXON,
218576,species,Anagyrus pseudococci,"(Girault, 1915)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
218436,genus,Leptomastix,"Förster, 1856",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
218614,species,Aenasius paulistus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218946,species,Aenasius vexans,"Kerrich, 1967",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
123529,species,Aenasius maplei,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
