ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227163,species,Baryssinus mimus,"Monné & Monné, 2007",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
134139,species,Baryssinus bilineatus,"Bates, 1864",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
228968,species,Baryssinus modestus,"Monné, 1985",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
228136,species,Baryssinus marisae,"Martins & Monné, 1974",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
164401,species,Baryssinus silviae,"Martins & Monné, 1974",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
258369,species,Baryssinus penicillatus,"Bates, 1864",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
259043,species,Baryssinus marcelae,"Martins & Monné, 1974",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
165197,species,Baryssinus robertoi,"Monné & Martins, 1976",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
134066,species,Baryssinus melasmus,"Monné & Martins, 1976",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
227621,species,Baryssinus albifrons,"Monné & Martins, 1976",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
228982,species,Baryssinus bicirrifer,"Bates, 1872",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
