ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
312688,species,Lessingianthus buddleiifolius,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
307991,species,Lychnophoriopsis candelabrum,(Sch.Bip.) H.Rob.,accepted,,Lychnophoriopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307988,,,TAXON,
312557,species,Koanophyllon andersonii,R.M.King & H.Rob.,accepted,,Koanophyllon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285340,,,TAXON,
340890,species,Lobelia anceps,L.f.,accepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329383,,,TAXON,
285660,genus,Platypodanthera,R.M.King & H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
285933,species,Tithonia diversifolia,(Hemsl.) A.Gray,accepted,,Tithonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285929,,,TAXON,
311862,species,Aspilia reflexa,(Sch.Bip. ex Baker) Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
308015,genus,Piptolepis,Sch.Bip.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
284866,species,Ayapana amygdalina,(Lam.) R.M.King & H.Rob.,accepted,,Ayapana,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284863,,,TAXON,
324921,species,Baccharis conyzoides,(Less.) DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
