ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176727,order,Microcoryphia,"Verhoeff, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Archaeognatha Börner, 1904",176499,TAXON,
208198,order,Embiodea,"Kusnezov, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
111818,order,Blattodea,"Latreille, 1810",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Blattaria Burmeister, 1829",239591,TAXON,
239060,order,Embiaria,"Handlirsch, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
111340,order,Embiidina,"Enderlein, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
176506,order,Siphunculata,"Latreille, 1825",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phthiraptera Haeckel, 1896",111269,TAXON,
239697,order,Cheleutoptera,"Crampton, 1915",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phasmatodea Jacobson & Bianchi, 1902",145286,TAXON,
145565,order,Euplatyptera,"Crampton, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
239191,order,Mallophaga,"Nitzsch, 1818",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phthiraptera Haeckel, 1896",111269,TAXON,
145258,order,Microthelyphonida,"Grassi & Calandruccio, 1885",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,"Palpigradi Thorell, 1888",207907,TAXON,
208156,order,Phasmida,"Leach, 1815",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phasmatodea Jacobson & Bianchi, 1902",145286,TAXON,
176836,order,Suctoria,"DeGeer, 1778",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Siphonaptera Latreille, 1825",273961,TAXON,
208133,order,Aphaniptera,"Kirby & Spence, 1815",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Siphonaptera Latreille, 1825",273961,TAXON,
208370,order,Thysanura partim,"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Archaeognatha Börner, 1904",176499,TAXON,
208146,order,Embiomorpha,"Ross, 2007",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
207985,order,Euphasmatodea,"Bradler, 2003",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phasmatodea Jacobson & Bianchi, 1902",145286,TAXON,
208002,order,Batrachoidiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208028,order,Tanaidacea,"Dana, 1849",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
