ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192731,species,Tesserocerus contractus,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
255621,species,Tesserocerus despectus,"Schedl, 1971",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192376,species,Tesserocerus procer,"(Erichson, 1847)",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192457,species,Tesserocerus linearis,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
222753,species,Tesserocerus brasiliensis,"Evers, 1910",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
161481,species,Tesserocerus gebieni,"Evers, 1910",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
224186,species,Tesserocerus fronteproductus,"Schedl, 1936",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
129647,species,Cenocephalus ornatus,"(Schedl, 1936)",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
192484,species,Tesserocerus forcipatus,"Schedl, 1972",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192307,species,Cenocephalus thoracicus,"Chapuis, 1865",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
255667,species,Tesserocerus productus,"Shuckard, 1838",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192423,species,Tesserocerus chapuisi,"Schedl, 1937",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
129708,species,Tesserocerus inermis,"Guerin-Meneville, 1838",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192462,species,Cenocephalus rugicollis,"Schedl, 1952",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
192687,species,Tesserocerus quadridens,"Schedl, 1972",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
161515,species,Tesserocerus spinax,"Blandford, 1896",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
161380,species,Tesserocerus elegans,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
255607,species,Cenocephalus lalolaensis,"Nunberg, 1963",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
218852,species,Tesserocerus dewalquei,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
255574,species,Tesserocerus ericius,"Blandford, 1896",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
222811,species,Tesserocerus insignis,"(Saunders, 1836)",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
224244,species,Cenocephalus pulchellus,"Schedl, 1935",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
161363,species,Tesserocerus guerini,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
255637,species,Tesserocerus ustulatus,"Shuckard, 1838",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
