ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182560,subgenus,Lasiurus (Dasypterus),"Allen, 1894",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214202,,,TAXON,
151314,subgenus,Lasiurus (Lasiurus),"Gray, 1831",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214202,,,TAXON,
219912,subgenus,Saguinus (Leontocebus),"Wagner JA, 1839",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
237030,subgenus,Artibeus (Artibeus),"Leach, 1821",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268000,,,TAXON,
147341,subgenus,Marmosa (Marmosa),"Gray, 1821",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114269,,,TAXON,
268446,subgenus,Sturnira (Sturnira),"Gray, 1842",accepted,,Sturnira,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142745,,,TAXON,
188755,subgenus,Saguinus (Tamarinus),"Trouessart, 1904",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
174083,subgenus,Artibeus (Koopmania),"Owen, 1991",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268000,,,TAXON,
116221,subgenus,Marmosa (Micoureus),"Lesson, 1842",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114269,,,TAXON,
237043,subgenus,Artibeus (Dermanura),"Gervais, 1856",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268000,,,TAXON,
188742,subgenus,Saguinus (Saguinus),"Hoffmannsegg, 1807",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
