ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376064,species,Cymbella affinis,Kütz.,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
376087,species,Cymbella similis,Krasske,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
367087,species,Cymbella lanceolata,(Ehrenb.) Kirchner,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
376093,variety,Cymbella tumida var. tumida,(Bréb. ex Kütz.) Van Heurck,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376090,,,TAXON,
376090,species,Cymbella tumida,(Bréb. ex Kütz.) Van Heurck,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
376068,species,Cymbella angustata,(W.Sm.) Cleve,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
390738,variety,Cymbella kolbei var. kolbei,Hust.,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390734,,,TAXON,
379956,species,Cymbella amphioxys,(Kütz.) Grunow,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
380859,variety,Cymbella cymbiformis var. cymbiformis,C.Agardh,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376076,,,TAXON,
366990,species,Cymbella aspera,(Ehrenb.) Cleve,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
390734,species,Cymbella kolbei,Hust.,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
390740,species,Cymbella turgidula,Grunow,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
390746,variety,Cymbella turgidula var. turgidula,Grunow,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390740,,,TAXON,
376071,species,Cymbella capitata,C.Zimm.,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
376076,species,Cymbella cymbiformis,C.Agardh,accepted,,Cymbella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366718,,,TAXON,
