ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229801,species,Deois (Deois) quadrisignata,"Teixeira, 2011",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260840,species,Deois (Deois) pseudoflavopicta,"(Lallemand, 1938)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198864,species,Deois (Deois) mourei,"Cavichioli & Sakakibara, 1993",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198882,species,Deois (Deois) bisignata,"Carvalho, 2011",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135254,species,Deois (Deois) grandis,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260924,species,Deois (Deois) rubropicta,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
166871,species,Deois (Deois) piraporae,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135274,species,Deois (Deois) spinulata,"Costa & Sakakibara, 2002",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135002,species,Deois (Deois) knighti,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198805,species,Deois (Deois) terrea,"(Germar, 1821)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135211,species,Deois (Deois) knoblauchii,"(Berg, 1879)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135047,species,Deois (Deois) correntina,"(Berg, 1879)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
229788,species,Deois (Deois) sexpunctata,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
134994,species,Deois (Deois) morialis,"(China & Myers, 1934)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
