ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183181,species,Hypselotropis pustulta,"(Fabricius, 1801)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214558,species,Hypselotropis prasinata,"(Fåhraeus, 1839)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
245659,species,Hypselotropis jordani,"Mermudes & Rodrigues, 2010",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
245675,species,Hypselotropis punctulata,"(Jekel, 1855)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214141,species,Hypselotropis vittata,"(Kirsch, 1889)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214494,species,Hypselotropis conicollis,"(Jekel, 1855)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214587,species,Hypselotropis limodes,"(Jordan, 1839)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214491,species,Hypselotropis batesi,"Jekel, 1855",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214609,species,Hypselotropis annulicornis,"(Fåhraeus, 1839)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
118722,species,Hypselotropis pectoralis,"Jordan, 1895",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214179,species,Hypselotropis suffusa,"(Jordan, 1895)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
