ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144892,subgenus,Chelonus (Microchelonus),"Szépligeti, 1908",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
176373,species,Dentigaster erythrothorax,"Zettel, 1992",accepted,,Dentigaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176391,,,TAXON,
175802,species,Dentigaster albifacies,"Zettel, 1992",accepted,,Dentigaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176391,,,TAXON,
207383,species,Chelonus busckiella,"Viereck, 1912",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
176407,species,Chelonus (Microchelonus) ruficollis,"Viereck, 1912",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144892,,,TAXON,
239015,species,Chelonus gossypii,"Viereck, 1912",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
176391,genus,Dentigaster,"Zettel, 1990",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175701,,,TAXON,
207471,species,Chelonus (Microchelonus) murici,"Nascimento & Penteado-Dias, 2011",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144892,,,TAXON,
207340,species,Dentigaster barbarella,"Zettel, 1990",accepted,,Dentigaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176391,,,TAXON,
273986,species,Chelonus insularis,"Cresson, 1865",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
207623,species,Chelonus (Microchelonus) brasiliensis,"Brues, 1912",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144892,,,TAXON,
207402,genus,Chelonus,"Panzer, 1806",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175701,,,TAXON,
