ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152646,subspecies,Spilotes pullatus pullatus,"(Linnaeus, 1758)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
152370,subspecies,Mastigodryas boddaerti boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152410,,,TAXON,
152659,subspecies,Phrynonax poecilonotus polylepis,"(Peters, 1867)",accepted,,Phrynonax,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215482,,,TAXON,
246622,subspecies,Spilotes sulphureus poecilostoma,"(Wied-Neuwied, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
152416,subspecies,Spilotes pullatus anomalepis,"Bocourt, 1888",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
152624,subspecies,Leptophis ahaetulla liocercus,"(Wied-Neuwied, 1824)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
183581,subspecies,Leptophis ahaetulla ahaetulla,"(Linnaeus, 1758)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
183760,subspecies,Leptophis ahaetulla nigromarginatus,"(Günther, 1866)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
215475,subspecies,Spilotes sulphureus sulphureus,"(Wagler, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
136648,subspecies,Leptophis ahaetulla marginatus,"(Cope, 1862)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
