ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233073,subspecies,Lanio cristatus cristatellus,"Sclater, 1862",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
233256,species,Lanio luctuosus,Swainson,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
264563,subspecies,Lanio cristatus brunneus,"(Spix, 1817)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
138887,subspecies,Lanio fulvus fulvus,"(Boddaert, 1758)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138944,,,TAXON,
264597,subspecies,Lanio cristatus pallidigula,"Zimmer, 1945",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
233331,subspecies,Lanio cristatus cristatus,"(Linnaeus, 1919)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
233239,species,Lanio rufiventer,"(Spix, 1758)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
233441,species,Lanio nattereri,"(Pelzeln, 1915)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
138944,species,Lanio fulvus,Linnaeus,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
202687,subspecies,Lanio luctuosus luctuosus,"d'Orbigny & Lafresnaye, 1837",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233256,,,TAXON,
233403,subspecies,Lanio versicolor parvus,"Berlepsch, 1912",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233235,,,TAXON,
233235,species,Lanio versicolor,Salvadori,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
233335,subspecies,Lanio surinamus surinamus,"(Linnaeus, 1800)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
264669,subspecies,Lanio surinamus napensis,"Lawrence, 1864",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
138867,subspecies,Lanio cristatus madeirae,"Hellmayr, 1910",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
233373,subspecies,Lanio surinamus insignis,"Hellmayr, 1906",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
138928,subspecies,Lanio versicolor versicolor,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233235,,,TAXON,
170410,species,Lanio cristatus,Schlegel,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
138912,subspecies,Lanio surinamus brevipes,"Lafresnaye, 1846",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
202653,species,Lanio surinamus,Linnaeus,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
