ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248176,species,Catorhintha guttula,"(Fabricius, 1794)",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
184983,species,Catorhintha schaffneri,"Brailovsky & Garcia, 1987",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
121568,species,Zicca stali,"Berg, 1879",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
154093,species,Anasa cornuta,"Amyot & Serville, 1843",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
184906,species,Stiroptus lineaticornis,"Stål, 1860",accepted,,Stiroptus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146174,,,TAXON,
184974,species,Anasa cognatobellator,"Brailovsky, 1985",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
153901,species,Sundarus lugens,"Horváth, 1913",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
121603,species,Sundarus regalis,"(Westwood, 1842)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
216908,species,Paryphes violaceus,"Schmidt, 1926",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
248169,species,Catorhintha kormilevi,"Brailovsky & Garcia, 1987",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
154162,species,Zicca erratica,"Brailovsky & Cadena, 1992",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
185026,species,Sphictyrtus intermedius,"Stål, 1860",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
121613,species,Hypselonotus linea,"(Fabricius, 1803)",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
185489,species,Sphictyrtus affinis,"(Dallas, 1852)",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
185028,species,Anasa apicalis,"(Westwood, 1842)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
153861,species,Anasa amazonica,"Brailovsky, 1985",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
146567,species,Anasa lunicollis,"Stål, 1855",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
121607,genus,Sethenira,"Spinola, 1837",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
185372,species,Paryphes lepidus,"Horváth, 1913",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
248105,species,Acidomeria cincticornis,"Stål, 1870",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
216994,species,Acidomeria osunai,"Brailovsky, 1983",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
217034,species,Sundarus vulneratus,"Brailovsky, 1988",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
185541,genus,Sundarus,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
153884,species,Althos obscurator,"(Fabricius, 1803)",accepted,,Althos,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248016,,,TAXON,
248103,species,Anasa trilineata,"Stål, 1870",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
185607,genus,Anasa,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
248041,species,Zicca annulata,"(Burmeister, 1835)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
146139,species,Catorhintha perfida,"Stål, 1860",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
121662,species,Petersitocoris illuminatus,"Brailovsky, 1990",accepted,,Petersitocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153753,,,TAXON,
248026,species,Sundarus volutatorius,"Brailovsky, 1988",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
216859,species,Paryphes viridipes,"Walker, 1871",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
121546,species,Sundarus ducalis,"(Stål, 1860)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
185602,species,Zicca rubricator,"(Fabricius, 1803)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
121495,species,Paryphes festivus,"Costa, 1863",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
154145,species,Catorhintha bos,"Blöte, 1935",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
146637,species,Sundarus pontifex,"(Buchanan-White, 1879)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
247968,genus,Paryphes,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
153753,genus,Petersitocoris,"Brailovsky, 1990",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
145929,species,Anasa siblica,"Brailovsky, 1985",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
146547,species,Anasa fuscopunctata,"Brailovsky, 1985",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
121659,species,Zicca cornuta,"Stål, 1860",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
216971,species,Catorhintha semialba,"(Walker, 1872)",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
216962,genus,Daphnasa,"Brailovsky, 1984",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
248023,species,Cebrenis anima,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
185022,species,Anasa tristis,"(De Geer, 1773)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
185451,species,Acidomeria malloi,"(Pirán, 1962)",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
154177,species,Anasa bellator,"(Fabricius, 1787)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
145771,species,Cebrenis supina,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
154228,species,Sethenira uruguayensis,"Berg, 1892",accepted,,Sethenira,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121607,,,TAXON,
121459,species,Stenoprasia abortiva,"Brailovsky, 1986",accepted,,Stenoprasia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121555,,,TAXON,
121592,species,Sundarus rufoscutellatus,"(Gray, 1832)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
185051,species,Sundarus selvaticus,"Brailovsky, 1988",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
121577,species,Cebrenis furtiva,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
154005,species,Paryphes vazquezae,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
154124,species,Paryphes pullulus,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
216896,species,Catorhintha kifunei,"Brailovsky & Garcia, 1987",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
185568,species,Petersitocoroides longirostris,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
248128,species,Sundarus horni,"Schmidt, 1926",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
146214,species,Anasa varicornis,"(Westwood, 1842)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
247980,species,Hypselonotus interruptus,"Hahn, 1833",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
185576,species,Catorhintha bicornigera,"Brailovsky & Barrera, 2010",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
184933,species,Zicca impicta,"Blöte, 1935",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
121542,species,Anasa jucunda,"Breddin, 1904",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
185484,species,Zicca pulchra,"(Stål, 1855)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
153898,species,Sphictyrtus chrysis,"(Lichtenstein, 1796)",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
185038,species,Cebrenis chapadana,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
145954,species,Althos inornatus,"(Stål, 1862)",accepted,,Althos,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248016,,,TAXON,
121587,species,Zicca consobrina,"Stål, 1860",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
216886,species,Sphictyrtus elatus,"Stål, 1870",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
185006,species,Sundarus palmatus,"Schmidt, 1926",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
216884,species,Sundarus xenia,"Brailovsky, 2002",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
185448,species,Petersitocoroides membraneus,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
154213,species,Acidomeria strigata,"(Walker, 1871)",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
154078,species,Petersitocoroides latifrons,"(Berg, 1894)",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
121649,genus,Cebrenis,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
185492,genus,Catorhintha,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
154113,species,Paryphes smaragdus,"Breddin, 1901",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
216998,genus,Zicca,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
185410,species,Cebrenis centrolineata,"(Westwood, 1842)",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
146678,species,Catorhintha divergens,"Barber, 1926",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
153750,species,Hypselonotus bitrianguliger,"Berg, 1892",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
185428,species,Hypselonotus subterpunctatus,"Amyot & Serville, 1843",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
121503,genus,Acidomeria,"Stål, 1870",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
154118,species,Anasa scorbutica,"(Fabricius, 1775)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
248186,species,Catorhintha lucida,"Brailovsky & Garcia, 1987",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
146193,species,Petersitocoroides similis,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
185479,species,Cebrenis gibbosa,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
248096,species,Cebrenis cauta,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
121618,species,Cebrenis duplicata,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
184884,species,Acanonicus laticornis,"(Burmeister, 1835)",accepted,,Acanonicus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153817,,,TAXON,
248016,genus,Althos,"Kirkaldy, 1904",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
146925,species,Paryphes validus,"Horváth, 1913",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
185370,species,Hypselonotus fulvus,"(De Geer, 1773)",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
146524,species,Acidomeria nigricornis,"Stål, 1870",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
146578,genus,Sphictyrtus,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
184970,species,Althos terminalis,"Brailovsky, 1990",accepted,,Althos,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248016,,,TAXON,
185380,species,Paryphes laetus,"(Fabricius, 1787)",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
153817,genus,Acanonicus,"Westwood, 1842",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
185424,species,Zicca nigropunctata,"(De Geer, 1773)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
146836,species,Sethenira rufohumerata,"Brailovsky, 1988",accepted,,Sethenira,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121607,,,TAXON,
185612,species,Hypselonotus tricolor,"Breddin, 1901",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
146174,genus,Stiroptus,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
121555,genus,Stenoprasia,"Horváth, 1913",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
216983,species,Zicca paramerana,"Brailovsky & Cadena, 1992",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
154186,genus,Hypselonotus,"Hahn, 1833",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
146116,species,Cebrenis criminosa,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
217036,species,Daphnasa plaumanni,"Brailovsky, 1984",accepted,,Daphnasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216962,,,TAXON,
121631,species,Sundarus paludum,"Brailovsky, 1988",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
184921,species,Sundarus macrotus,"Horváth, 1913",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
121560,species,Sethenira grossa,"Brailovsky, 1988",accepted,,Sethenira,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121607,,,TAXON,
154095,species,Cebrenis colorata,"Mayr, 1865",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
184955,species,Sethenira testacea,"Spinola, 1837",accepted,,Sethenira,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121607,,,TAXON,
154083,subspecies,Zicca rubricator rubricator,"(Fabricius, 1803)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185602,,,TAXON,
154101,species,Anasa guttifera,"Berg, 1879",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
154230,genus,Petersitocoroides,"Brailovsky, 1992",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
154183,species,Althos pallescens,"(Stål, 1868)",accepted,,Althos,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248016,,,TAXON,
185044,species,Zicca pronotata,"Brailovsky & Cadena, 1992",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
154169,species,Acanonicus hahni,"(Stål, 1860)",accepted,,Acanonicus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153817,,,TAXON,
