ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111253,order,Nudibranchia,"Cuvier, 1817",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
239320,order,Sacoglossa,"Ihering, 1876",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
111812,order,Acochlidiacea,"Odhner, 1937",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
239380,order,Umbraculida,"Odhner, 1939",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
176887,order,Stylommatophora,"Schmidt, 1855",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
239267,order,Cephalaspidea,"Fischer, 1883",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
208333,order,Systellommatophora,"Pilsbry, 1948",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
145387,order,Anaspidea,"Fischer, 1883",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
111595,order,Pleurobranchomorpha,"Pelseneer, 1906",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
208237,order,Hygrophila,"Férussac, 1822",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
111547,order,Thecosomata,"Blainville, 1824",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
