ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256538,genus,Centrorhynchus,"Lutz, 1913",accepted,,,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130859,,,TAXON,
239153,order,Gyracanthocephala,"Van Cleave, 1936",accepted,,,,,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111068,,,TAXON,
217215,genus,Moniliformis,"Travassos, 1915",accepted,,,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154420,,,TAXON,
246032,species,Acanthocephalus acutispinus,"Machado-Filho, 1968",accepted,,Acanthocephalus kolreuter,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214919,,,TAXON,
201895,species,Mediorhynchus papillosus,"Van Cleave, 1916",accepted,,Mediorhynchus,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272366,,,TAXON,
208048,order,Gigantorhynchida,"Southwell & Macfie, 1925",accepted,,,,,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144693,,,TAXON,
181671,species,Bolbosoma turbinella,"Diesing, 1851",accepted,,Bolbosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181634,,,TAXON,
216404,species,Prosthenorchis elegans,"Diesing, 1861",accepted,,Prosthenorchis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247537,,,TAXON,
210464,species,Quadrigyrus nickoli,"Schmidt & Hugghins, 1973",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
257974,species,Neoechinorhynchus (Neoechinorhynchus) curemai,"Noronha, 1973",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
272366,genus,Mediorhynchus,"Van Cleave, 1916",accepted,,,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264696,,,TAXON,
216639,genus,Oligacanthorhynchus,"Travassos, 1915",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
149247,species,Golvanorhynchus golvani,"Noronha, Fábio & Magalhães, 1978",accepted,,Golvanorhynchus,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121624,,,TAXON,
125758,genus,Andracantha,"Schmidt, 1975",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
121624,genus,Golvanorhynchus,"Noronha,Fabio & Pinto, 1978",accepted,,,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180435,,,TAXON,
125743,species,Bolbosoma capitatum,"(Linstow, 1889)",accepted,,Bolbosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181634,,,TAXON,
153668,species,Prosthenorchis cerdocyonis,"Gomes, Olifiers, Souza, Barbosa, D'Andrea & Maldonado Jr., 2015",accepted,,Prosthenorchis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247537,,,TAXON,
208070,order,Polymorphida,"Petrochenko, 1956",accepted,,,,,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270154,,,TAXON,
185274,species,Moniliformis moniliformis,"Meyer, 1932",accepted,,Moniliformis,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217215,,,TAXON,
121052,genus,Pachysentis,"Meyer, 1931",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
246029,genus,Echinorhynchus,"Zoegam, 1776",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
214897,species,Echinorhynchus salobrensis,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
163989,genus,Neoechinorhynchus,"Stiles & Hassall, 1905",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
247537,genus,Prosthenorchis,"Travassos, 1915",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
186598,genus,Dollfusentis,"Golvan, 1969",accepted,,,Illiosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252677,,,TAXON,
264696,family,Gigantorhynchidae,"Hamann, 1895",accepted,,,,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208048,,,TAXON,
163987,species,Gorytocephalus spectabilis,"Machado-Filho, 1959",accepted,,Gorytocephalus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163985,,,TAXON,
118927,species,Echinorhynchus jucundus,"Travassos, 1923",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
111068,class,Eoacanthocephala,"Van Cleave, 1936",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
183570,genus,Brasacanthus,"Thatcher, 2001",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
117518,subgenus,Polymorphus (Polymorphus),"Luhe, 1911",accepted,,Polymorphus,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181696,,,TAXON,
194427,species,Centrorhynchus giganteus,"Travassos, 1919",accepted,,Centrorhynchus,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256538,,,TAXON,
195285,species,Neoechinorhynchus (Neoechinorhynchus) buttnerae,"Golvan, 1956",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
241867,species,Quadrigyrus torquatus,"Van Cleave, 1920",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
117240,genus,Gorgorhynchus,"Chandler, 1934",accepted,,,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244211,,,TAXON,
150327,species,Corynosoma ihering,"Machado-Filho, 1961",accepted,,Corynosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213265,,,TAXON,
153671,species,Oncicola juxtatesticularis,"Machado-Filho, 1950",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
130867,species,Centrorhynchus tumidulus,"Rudolphi, 1919",accepted,,Centrorhynchus,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256538,,,TAXON,
214919,genus,Acanthocephalus kolreuter,,accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
256518,species,Neoechinorhynchus (Neoechinorhynchus) veropesoi,"Melo, Costa, Giese, Gardner & Santos, 2015",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
212700,family,Polyacanthorhynchidae,"Golvan, 1956",accepted,,,,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144359,,,TAXON,
121047,species,Pachysentis gethi,"Machado-Filho, 1950",accepted,,Pachysentis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121052,,,TAXON,
208111,order,Oligacanthorhynchida,"Petrochenko, 1956",accepted,,,,,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144693,,,TAXON,
212108,species,Amapacanthus amazonicus,"Salgado-Maldonado & Santos, 2000",accepted,,Amapacanthus,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212106,,,TAXON,
151849,family,Echinorhynchidae,"Cobbold, 1876",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
225100,genus,Anuracanthorhynchus,"Bursey, Vrcibradic, Hatano & Rocha, 2006",accepted,,,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193887,,,TAXON,
195278,species,Floridosentis mugilis,"Machado-Filho, 1951",accepted,,Floridosentis,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256415,,,TAXON,
179146,genus,Machadosentis,"Noronha, 1992",accepted,,,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147678,,,TAXON,
163993,species,Neoechinorhynchus (Neoechinorhynchus) paraguayensis,"Machado-Filho, 1959",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
256483,subgenus,Neoechinorhynchus (Neoechinorhynchus),"Stiles & Hassall, 1905",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163989,,,TAXON,
194934,genus,Gracilisentis,"Van Cleave, 1919",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
151847,species,Echinorhynchus gomesi,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
201892,species,Mediorhynchus emberizae,"Rudolphi, 1819",accepted,,Mediorhynchus,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272366,,,TAXON,
255985,genus,Paracavisoma,"Kritscher, 1957",accepted,,,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193887,,,TAXON,
252677,family,Illiosentidae,"Golvan, 1960",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
150400,species,Hexaglandula mutabilis,"Rudolphi, 1819",accepted,,Hexaglandula,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181631,,,TAXON,
115649,genus,Lueheia,"Travassos, 1919",accepted,,,Plagiorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113988,,,TAXON,
212106,genus,Amapacanthus,"Salgado-Maldonado & Santos, 2000",accepted,,,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180435,,,TAXON,
193887,family,Cavisomidae,"Meyer, 1932",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
132242,species,Neoechinorhynchus (Neoechinorhynchus) pterodoridis,"Thatcher, 1981",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
121023,species,Oligacanthorhynchus pardalis,"(Westrumb, 1821)",accepted,,Oligacanthorhynchus,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216639,,,TAXON,
130859,family,Centrorhynchidae,"Van Cleave, 1916",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
181059,species,Polyacanthorhynchus rhopalorhynchus,"Diesing, 1851",accepted,,Polyacanthorhynchus,Polyacanthorhynchidae,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117043,,,TAXON,
181693,species,Corynosoma australe,"Johnston, 1937",accepted,,Corynosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213265,,,TAXON,
111164,order,Neoechinorhynchida,"Southwell & Macfie, 1925",accepted,,,,,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111068,,,TAXON,
144359,order,Polyacanthorhynchida,"Amin, 1987",accepted,,,,,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208058,,,TAXON,
181634,genus,Bolbosoma,"Porta, 1908",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
113988,family,Plagiorhynchidae,"Meyer, 1931",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
181128,species,Polyacanthorhynchus macrorhynchus,"Diesing, 1856",accepted,,Polyacanthorhynchus,Polyacanthorhynchidae,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117043,,,TAXON,
151865,species,Echinorhynchus gracilis,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
210668,genus,Quadrigyrus,"Van Cleave, 1920",accepted,,,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147678,,,TAXON,
256031,species,Anuracanthorhynchus tritaxisentis,"Bursey, Vrcibradic, Hatano & Rocha, 2006",accepted,,Anuracanthorhynchus,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225100,,,TAXON,
150398,species,Andracantha tandemtesticulata,"Monteiro, Amato & Amato, 2006",accepted,,Andracantha,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125758,,,TAXON,
210459,species,Quadrigyrus machadoi,"Fábio, 1983",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
227030,genus,Octospiniferoides,"Bullock, 1957",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
247539,species,Oncicola freitasi,"(Machado-Filho, 1950)",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
195282,family,Neoechinorhynchidae,"Ward, 1917",accepted,,,,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111164,,,TAXON,
144693,class,Archiacanthocephala,"Meyer, 1931",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
117237,genus,Rhadinorhynchus,"Travassos, 1923",accepted,,,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244211,,,TAXON,
118965,species,Acanthocephalus correalimai,"Machado-Filho, 1970",accepted,,Acanthocephalus kolreuter,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214919,,,TAXON,
120878,species,Oligacanthorhynchus microcephalus,"Schmidt, 1972",accepted,,Oligacanthorhynchus,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216639,,,TAXON,
121045,family,Oligacanthorhynchidae,"Southwell & Macfie, 1925",accepted,,,,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208111,,,TAXON,
246035,species,Pseudoacanthocephalus lutzi,"(Hamann, 1891)",accepted,,Pseudoacanthocephalus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214908,,,TAXON,
118958,species,Echinorhynchus paranensis,"Machado-Filho, 1959",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
181699,family,Polymorphidae,"Meyer, 1931",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
213265,genus,Corynosoma,"Luhe, 1904",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
247781,species,Oncicola confusa,"(Machado-Filho, 1950)",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
214553,species,Echinorhynchus briconi,"Machado-Filho, 1959",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
194932,species,Gracilisentis variabilis,"Diesing, 1856",accepted,,Gracilisentis,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194934,,,TAXON,
221870,species,Dollfusentis chandleri,"Golvan, 1969",accepted,,Dollfusentis,Illiosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186598,,,TAXON,
214908,genus,Pseudoacanthocephalus,"Petrochenko, 1956",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
119096,species,Brasacanthus sphoeroides,"Thatcher, 2001",accepted,,Brasacanthus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183570,,,TAXON,
154420,family,Moniliformidae,"Van Cleave, 1924",accepted,,,,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111533,,,TAXON,
244211,family,Rhadinorhynchidae,"Travassos, 1923",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
207862,order,Echinorhynchida,"Southwell & Macfie, 1925",accepted,,,,,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270154,,,TAXON,
163985,genus,Gorytocephalus,"Nickol & Thatcher, 1971",accepted,,,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195282,,,TAXON,
247514,species,Oncicola spirula,"Olferas, 1819",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
117043,genus,Polyacanthorhynchus,"Travassos, 1920",accepted,,,Polyacanthorhynchidae,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212700,,,TAXON,
227028,species,Gorytocephalus elongorchis,"Thatcher, 1979",accepted,,Gorytocephalus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163985,,,TAXON,
147684,species,Machadosentis travassosi,"Noronha, 1992",accepted,,Machadosentis,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179146,,,TAXON,
111533,order,Moniliformida,"Schmidt, 1972",accepted,,,,,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144693,,,TAXON,
241865,genus,Palliolisentis,"Machado, 1960",accepted,,,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147678,,,TAXON,
163990,species,Octospiniferoides incognita,"Schmidt & Hugghins, 1973",accepted,,Octospiniferoides,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227030,,,TAXON,
214922,genus,Pseudoacanthocephalus,"Petrochenko, 1956",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
216619,genus,Oncicola,"Travassos, 1916",accepted,,,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121045,,,TAXON,
147098,species,Lueheia inscripta,"(Westrumb, 1821)",accepted,,Lueheia,Plagiorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115649,,,TAXON,
210458,species,Quadrigyrus brasiliensis,"Machado-Filho, 1941",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
