ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161510,species,Bairdiella ronchus,"(Cuvier, 1830)",accepted,,Bairdiella,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162390,,,TAXON,
267882,species,Haemulon parra,"(Desmarest, 1823)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
142330,species,Lutjanus synagris,"(Linnaeus, 1758)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
273396,species,Anisotremus williamsi,"Meek, 1905",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
131983,species,Equetus punctatus,"(Bloch & Schneider, 1801)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
257030,species,Petilipinnis grunniens,"(Schomburgk, 1843)",accepted,,Petilipinnis,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194528,,,TAXON,
195198,species,Cynoscion jamaicensis,"(Vaillant & Bocourt, 1883)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
174251,species,Pomadasys corvinaeformis,"(Steindachner, 1868)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
205192,species,Orthopristis ruber,"(Cuvier, 1830)",accepted,,Orthopristis,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267826,,,TAXON,
257552,species,Plagioscion squamosissimus,"(Heckel, 1840)",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
223912,species,Paralonchurus brasiliensis,"(Steindachner, 1875)",accepted,,Paralonchurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251185,,,TAXON,
163627,species,Macrodon atricauda,"(Günther, 1880)",accepted,,Macrodon,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226646,,,TAXON,
256108,species,Plagioscion ternetzi,"Boulenger, 1895",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
205088,species,Boridia grossidens,"Cuvier, 1830",accepted,,Boridia,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267829,,,TAXON,
267358,species,Lutjanus cyanopterus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
204511,species,Lutjanus griseus,"Linnaeus, 1758",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
143859,species,Lopholatilus villarii,"Miranda-Ribeiro, 1915",accepted,,Lopholatilus,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174983,,,TAXON,
273231,species,Lutjanus vivanus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
194761,species,Ophioscion punctatissimus,"(Meek & Hildebrand, 1925)",accepted,,Ophioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217011,,,TAXON,
205196,species,Anisotremus sarugo,"Nichols & Murphy, 1914",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
224781,species,Macrodon ancylodon,"(Bloch & Schneider, 1801)",accepted,,Macrodon,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226646,,,TAXON,
170348,species,Eucinostomus gula,"(Quoy & Gaimard, 1824)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
205004,species,Lutjanus purpureus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
264228,species,Diapterus rhombeus,"(Cuvier, 1829)",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
273395,species,Haemulon plumieri,"(Lacépède, 1802)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
131943,species,Pogonias cromis,"(Linnaeus, 1766)",accepted,,Pogonias,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132268,,,TAXON,
273774,species,Caulolatilus chrysops,"(Valenciennes, 1833)",accepted,,Caulolatilus,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174980,,,TAXON,
222529,species,Antigonia combatia,"Berry & Rathjein, 1958",accepted,,Antigonia,Caproidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253434,,,TAXON,
132081,species,Pachypops fourcroi,"(Lacépède, 1802)",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
150726,species,Pomacanthus paru,"(Bloch, 1787)",accepted,,Pomacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117875,,,TAXON,
172151,species,Heteropriacanthus cruentatus,"(Lacépède, 1801)",accepted,,Heteropriacanthus,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140574,,,TAXON,
192340,species,Plagioscion montei,"Soares & Casatti, 2000",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
192824,species,Pachyurus adspersus,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
233387,species,Diapterus auratus,"Ranzani, 1840",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
192442,species,Isopisthus parvipinnis,"(Cuvier, 1830)",accepted,,Isopisthus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162387,,,TAXON,
163975,species,Pachyurus calhamazon,"Casatti, 2001",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
224830,species,Pachypops trifilis,"(Müller & Troschel, 1848)",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
205530,species,Haemulon striatum,"(Linnaeus, 1758)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
257633,species,Menticirrhus americanus,"(Linnaeus, 1758)",accepted,,Menticirrhus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163960,,,TAXON,
161274,species,Nebris microps,"Cuvier, 1830",accepted,,Nebris,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193499,,,TAXON,
161309,species,Odontoscion dentex,"(Cuvier, 1830)",accepted,,Odontoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194622,,,TAXON,
194952,species,Umbrina coroides,"Cuvier, 1830",accepted,,Umbrina,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224330,,,TAXON,
273247,species,Pristipomoides freemani,"Anderson, 1966",accepted,,Pristipomoides,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142300,,,TAXON,
257680,species,Menticirrhus littoralis,"(Holbrook, 1847)",accepted,,Menticirrhus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163960,,,TAXON,
237054,species,Haemulon aurolineatum,"(Cuvier, 1830)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
236521,species,Lutjanus alexandrei,"Moura & Lindeman, 2007",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
201795,species,Gerres cinereus,"(Walbaum, 1792)",accepted,,Gerres,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170342,,,TAXON,
173377,species,Anisotremus moricandi,"(Ranzani, 1842)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
237052,species,Genyatremus luteus,"(Bloch, 1795)",accepted,,Genyatremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205186,,,TAXON,
192324,species,Cynoscion similis,"Randall & Cervigón, 1968",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
163720,species,Plagioscion surinamensis,"(Bleeker, 1873)",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
170653,species,Eucinostomus lefroyi,"(Goode, 1874)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
223975,species,Cynoscion guatucupa,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
236523,species,Ocyurus chrysurus,"(Bloch, 1791)",accepted,,Ocyurus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173695,,,TAXON,
225329,species,Plagioscion auratus,"(Castelnau, 1855)",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
142790,species,Haemulon melanurum,"(Linnaeus, 1758)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
195298,species,Larimus breviceps,"Cuvier, 1830",accepted,,Larimus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131839,,,TAXON,
192155,species,Stellifer microps,"(Steindachner, 1864)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
129323,species,Cynoscion steindachneri,"(Jordan, 1889)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
163488,species,Pachyurus bonariensis,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
267356,species,Lutjanus mahogoni,"Cuvier, 1828",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
142786,species,Pomadasys crocro,"(Cuvier, 1830)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
202853,species,Cookeolus japonicus,"(Cuvier, 1862)",accepted,,Cookeolus,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202856,,,TAXON,
195302,species,Pachyurus francisci,"(Cuvier, 1830)",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
226733,species,Cynoscion microlepidotus,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
173930,species,Anisotremus virginicus,"(Linnaeus, 1758)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
236032,species,Pareques acuminatus,"(Bloch & Schneider, 1801)",accepted,,Pareques,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226606,,,TAXON,
130182,species,Stellifer naso,"(Jordan, 1889)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
273246,species,Lutjanus bucanella,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
173927,species,Haemulon chrysargyreum,"(Günther, 1858)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
142730,species,Haemulon squamipinna,"Rocha & Rosa, 1999",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
193342,species,Cynoscion leiarchus,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
272213,species,Eucinostomus havana,"(Nichols, 1912)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
163566,species,Lonchurus elegans,"Boeseman, 1948",accepted,,Lonchurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194916,,,TAXON,
142784,species,Conodon nobilis,"(Linnaeus, 1758)",accepted,,Conodon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236953,,,TAXON,
117912,species,Holacanthus ciliaris,"(Linnaeus, 1758)",accepted,,Holacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182067,,,TAXON,
224160,species,Cynoscion acoupa,"(Lacépède, 1801)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
204625,species,Lutjanus jocu,"(Bloch & Schneider, 1801)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
142794,species,Haemulon sciurus,"(Shaw, 1803)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
255600,species,Pachyurus schomburgkii,"Günther, 1860",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
244913,species,Pomacanthus arcuatus,"Linnaeus, 1758",accepted,,Pomacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117875,,,TAXON,
129505,species,Stellifer brasiliensis,"(Schultz, 1945)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
174977,species,Malacanthus plumieri,"(Bloch, 1786)",accepted,,Malacanthus,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273773,,,TAXON,
172154,species,Pristigenys alta,"(Gill, 1862)",accepted,,Pristigenys,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172155,,,TAXON,
142789,species,Anisotremus surinamensis,"(Bloch, 1791)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
225453,species,Pachyurus gabrielensis,"Casatti, 2001",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
204572,species,Etelis oculatus,"(Valenciennes, 1828)",accepted,,Etelis,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204999,,,TAXON,
222144,species,Antigonia capros,"Lowe, 1843",accepted,,Antigonia,Caproidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253434,,,TAXON,
131745,species,Micropogonias furnieri,"(Desmarest, 1823)",accepted,,Micropogonias,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256580,,,TAXON,
251495,species,Stellifer rastrifer,"(Jordan, 1889)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
150689,species,Centropyge aurantonotus,"Burgess, 1974",accepted,,Centropyge,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244906,,,TAXON,
225439,species,Cynoscion virescens,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
226581,species,Pachyurus paucirastrus,"Aguilera, 1983",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
205529,species,Haemulon steindachneri,"(Jordan & Gilbert, 1882)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
163672,species,Equetus lanceolatus,"(Linnaeus, 1758)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
192787,species,Pachypops pigmaeus,"Casatti, 2002",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
219987,species,Lonchurus lanceolatus,"(Bloch, 1788)",accepted,,Lonchurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194916,,,TAXON,
224404,species,Pachyurus squamipinnis,"Agassiz, 1831",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
163973,species,Stellifer stellifer,"(Bloch, 1790)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
163970,species,Ctenosciaena gracilicirrhus,"(Metzelaar, 1919)",accepted,,Ctenosciaena,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132270,,,TAXON,
170347,species,Eucinostomus melanopterus,"(Bleeker, 1863)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
138892,species,Eucinostomus jonesii,"(Günther, 1879)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
273230,species,Lutjanus analis,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
174252,species,Pomadasys ramosus,"(Poey, 1860)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
201797,species,Eugerrres brasilianus,"(Cuvier, 1830)",accepted,,Eugerrres,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170655,,,TAXON,
205042,species,Rhomboplites aurorubens,"(Cuvier, 1828)",accepted,,Rhomboplites,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267354,,,TAXON,
150727,species,Holacanthus tricolor,"(Bloch, 1795)",accepted,,Holacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182067,,,TAXON,
204543,species,Pristipomoides aquilionaris,"(Goode & Bean, 1896)",accepted,,Pristipomoides,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142300,,,TAXON,
255708,species,Pachyurus junki,"Soares & Casatti, 2000",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
194681,species,Umbrina canosai,"Berg, 1895",accepted,,Umbrina,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224330,,,TAXON,
233384,species,Eucinostomus argenteus,"Baird & Girard, 1855",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
272719,species,Priacanthus arenatus,"(Cuvier, 1829)",accepted,,Priacanthus,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235009,,,TAXON,
