ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199774,family,Cupuladriidae,"Lagaaij, 1952",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
125264,family,Cribrilinidae,"Hincks, 1879",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
148237,family,Tubuliporidae,"Johnston, 1838",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
164115,family,Lacernidae,"Jullien, 1888",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
116845,family,Adeonidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
129929,family,Vesiculariidae,"Hincks, 1880",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
212098,family,Plumatellidae,"Allman, 1856",accepted,,,,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207969,,,TAXON,
267824,family,Chorizoporidae,"Vigneaux, 1949",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
167937,family,Sinoflustridae,"Gordon, 2009",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239482,,,TAXON,
133648,family,Scrupariidae,"Busk, 1852",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145141,,,TAXON,
214328,family,Microporidae,"Gray, 1848",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
194160,family,Cellariidae,"Fleming, 1828",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
175554,family,Crisuliporidae,"Buge, 1979",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
197882,family,Nolellidae,"Harmer, 1915",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
244603,family,Alcyonidiidae,"Johnston, 1838",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
204649,family,Bifaxariidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
250175,family,Oncousoeciidae,"Canu, 1918",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
194613,family,Schizoporellidae,"Jullien, 1883",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
210445,family,Quadricellariidae,"Gordon, 1984",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
260294,family,Pasytheidae,"Davis, 1934",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
222906,family,Escharinidae,"Tilbrook, 2006",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
154312,family,Monoporellidae,"Hincks, 1882",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
120623,family,Electridae,"d'Orbigny, 1851",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239482,,,TAXON,
125119,family,Candidae,"d'Orbigny, 1851",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
161416,family,Catenicellidae,"Busk, 1852",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
212324,family,Hippothoidae,"Busk, 1859",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
196270,family,Arachnopusiidae,"Jullien, 1888",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
