ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142264,species,Enna igarape,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236689,species,Enna paraensis,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236676,species,Enna bartica,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
205751,species,Enna trivittata,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
205753,species,Enna redundans,"(Platnick, 1993)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
142272,species,Enna xingu,"(Carico & Silva, 2010)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236696,species,Enna segredo,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
268065,species,Enna meridionalis,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
173746,species,Enna caparao,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
267636,species,Enna,"Bonaldoi (Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
