ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241728,species,Dysdercus maurus,"(Fabricius, 1775)",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
147553,subspecies,Dysdercus fulvoniger fulvoniger,"(De Geer, 1773)",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241393,,,TAXON,
210473,species,Dysdercus fernaldi,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
114189,species,Dysdercus peruvianus,"Guérin-Méneville, 1831",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
147558,species,Dysdercus ruficollis,"(Linnaeus, 1764)",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
210306,species,Dysdercus goyanus,"Van Doesburg, 1968",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
210320,species,Dysdercus longirostris,"Stål, 1861",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
210314,species,Dysdercus immarginatus,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
113966,species,Dysdercus mimus,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
241731,subspecies,Dysdercus fernaldi fuscofasciatus,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210473,,,TAXON,
241393,species,Dysdercus fulvoniger,"(De Geer, 1773)",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
113968,species,Dysdercus albofasciatus,"Berg, 1878",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
147547,species,Dysdercus imitator,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
113970,genus,Dysdercus,"Guérin-Méneville, 1831",accepted,,,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147563,,,TAXON,
113962,subspecies,Dysdercus mimus infuscatus,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113966,,,TAXON,
210318,species,Dysdercus rusticus,"Stål, 1870",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
178970,subspecies,Dysdercus mimus distanti,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113966,,,TAXON,
210475,species,Dysdercus chaquensis,"Freiberg, 1948",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
241395,species,Dysdercus urbahni,"Schmidt, 1932",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
147550,species,Dysdercus honestus,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
