ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145052,subspecies,Euryscopa (Coleomonrosa) vagabunda vagabunda,"Monrós,1951",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
145511,subgenus,Euryscopa,(Coleomonrosa),accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
145083,species,Euryscopa (Coleomonrosa) binotata,"Lacordaire, 1848",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
270202,subgenus,Euryscopa,,accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
208499,species,Euryscopa (Coleomonrosa) metropolitana,"Monrós, 1951",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
145934,species,Euryscopa (Coleomonrosa) haematoptera,"Lacordaire, 1848",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
176656,species,Euryscopa vagabunda,,accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
177364,species,Euryscopa (Coleomonrosa) costulata,"(Guérin-Méneville, 1952)",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
176720,subgenus,Euryscopa,(Coleoneffa),accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
112124,species,Euryscopa (Coleomonrosa) sanguinipennis,"Monrós,1951",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
111192,species,Euryscopa (Coleoneffa) cingulata,"(Latreille,1811)",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176720,,,TAXON,
270232,species,Euryscopa (Euryscopa) pulchra,"Lacordaire, 1848",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270202,,,TAXON,
145041,species,Euryscopa (Incertae sedis) obliqua,"(Lacordaire,1848)",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144445,,,TAXON,
112540,species,Euryscopa (Coleomonrosa) quadripunctata,"Lacordaire, 1848",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
177393,subspecies,Euryscopa (Coleomonrosa) vagabunda seriatopunctata,"Monrós, 1952",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
144445,subgenus,Euryscopa (Incertae sedis),,accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
112652,species,Euryscopa (Incertae sedis) heterotricha,"(Monrós,1952)",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144445,,,TAXON,
