ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
277450,species,Paspalum boscianum,Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277519,species,Paspalum falcatum,Nees ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277581,species,Paspalum maritimum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
393107,species,Paspalum robustum,(Hitchc. & Chase) S.Denham,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348914,species,Paspalum zuloagae,Davidse & Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348875,species,Paspalum malmeanum,Ekman,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
374782,species,Paspalum crispatum,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
395621,species,Paspalum eckmanianum,Henr.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
357697,species,Paspalum cerradoense,R.C. Oliveira & Valls,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277572,species,Paspalum malacophyllum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295188,species,Paspalum conspersum,Schrad.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348907,species,Paspalum reduncum,Nees ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348864,species,Paspalum inaequivalve,Raddi,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
372242,species,Paspalum delicatum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
363260,species,Paspalum cangarum,"C.O. Moura, P.L.Viana & R.C. Oliveira",accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277534,species,Paspalum glaucescens,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277646,species,Paspalum rojasii,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277551,species,Paspalum intermedium,Munro ex Morong & Britton,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
305360,species,Paspalum lanciflorum,Nees ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348858,species,Paspalum heterotrichon,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295664,species,Paspalum minus,E.Fourn.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
372525,species,Paspalum indecorum,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348870,species,Paspalum longiaristatum,Davidse & Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295258,species,Paspalum trichophyllum,Henrard,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295227,species,Paspalum pulchellum,Kunth,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370491,species,Paspalum veredense,G.H.Rua et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277434,species,Paspalum acuminatum,Raddi,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370488,species,Paspalum vexillarium,G.H.Rua et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277592,species,Paspalum notatum,Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277588,species,Paspalum multicaule,Poir.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277456,species,Paspalum carinatum,Humb. & Bonpl. ex Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295706,species,Paspalum spissum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277632,species,Paspalum regnellii,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277505,species,Paspalum ellipticum,Döll,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277540,species,Paspalum guttatum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348826,species,Paspalum burmanii,Filg. et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295263,species,Paspalum virgatum,L.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348878,species,Paspalum morichalense,Davidse et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348837,species,Paspalum crispulum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348898,species,Paspalum plowmanii,Morrone & Zuloaga,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348843,species,Paspalum denticulatum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277536,species,Paspalum guenoarum,Arechav.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348904,species,Paspalum rectum,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277494,species,Paspalum dedeccae,Quarín,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295634,species,Paspalum costellatum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295207,species,Paspalum millegrana,Schrad. ex Schult.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348860,species,Paspalum imbricatum,Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
374751,species,Paspalum modestum,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277624,species,Paspalum plicatulum,Michx.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295222,species,Paspalum orbiculatum,Poir.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348824,species,Paspalum burchellii,Munro ex Oliv.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348892,species,Paspalum pictum,Ekman,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277630,species,Paspalum pumilum,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295198,species,Paspalum ligulare,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295200,species,Paspalum loefgrenii,Ekman,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277605,species,Paspalum paniculatum,L.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370342,species,Paspalum lenticulare,Kunth,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
309845,species,Paspalum riparium,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277471,species,Paspalum conjugatum,P.J.Bergius,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370625,species,Paspalum vallsii,R.C.Oliveira & G.H.Rua,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277670,species,Paspalum vaginatum,Sw.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348820,species,Paspalum biaristatum,Filg. & Davidse,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277557,species,Paspalum juergensii,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277467,species,Paspalum compressifolium,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277484,species,Paspalum coryphaeum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370429,species,Paspalum wrightii,Hitchc. & Chase,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348846,species,Paspalum fasciculatum,Willd. ex Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277447,species,Paspalum atratum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277575,species,Paspalum mandiocanum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348834,species,Paspalum cinerascens,(Döll) A.G.Burm. & C.N.Bastos,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348852,species,Paspalum geminiflorum,Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348849,species,Paspalum filgueirasii,Morrone & Zuloaga,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277634,species,Paspalum repens,P.J.Bergius,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277522,species,Paspalum filifolium,Nees ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277664,species,Paspalum urvillei,Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277441,species,Paspalum arenarium,Schrad.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348910,species,Paspalum trachycoleon,Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348812,species,Paspalum barbinode,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295218,species,Paspalum oligostachyum,Salzm. ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348809,species,Paspalum aspidiotes,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370483,species,Paspalum phaeotrichum,Valls et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295192,species,Paspalum expansum,Döll,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277474,species,Paspalum convexum,Humb. & Bonpl. ex Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348884,species,Paspalum niquelandiae,Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295235,species,Paspalum scutatum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277509,species,Paspalum erianthoides,Lindm.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277621,species,Paspalum pilosum,Lam.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277585,species,Paspalum melanospermum,Desv. ex Poir.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
378674,species,Paspalum axillare,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295204,species,Paspalum marmoratum,Kuhlm.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
380341,species,Paspalum scrobiculatum,L.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277532,species,Paspalum gardnerianum,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
386177,species,Paspalum rostratum,"D.Ramos, Valls & R.C.Oliveira",accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295210,species,Paspalum minarum,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
374776,species,Paspalum cordaense,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277503,species,Paspalum distichum,L.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295703,species,Paspalum serpentinum,Hochst. ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295194,species,Paspalum fimbriatum,Kunth,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348866,species,Paspalum lachneum,Nees ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277559,species,Paspalum lepton,Schult.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277477,species,Paspalum corcovadense,Raddi,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348913,species,Paspalum trichostomum,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
279323,species,Paspalum bicilium,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277628,species,Paspalum polyphyllum,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348855,species,Paspalum goyasense,Davidse et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277615,species,Paspalum pectinatum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277660,species,Paspalum umbrosum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295639,species,Paspalum eitenii,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277570,species,Paspalum maculosum,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348908,species,Paspalum subciliatum,Chase,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277511,species,Paspalum erianthum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
357700,species,Paspalum minutispiculatum,"P.A. Reis, R.C. Oliveira & Valls",accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370495,species,Paspalum clipeum,G.H.Rua et al.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277480,species,Paspalum cordatum,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
378679,species,Paspalum carajasense,S.Denham,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277491,species,Paspalum decumbens,Sw.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277500,species,Paspalum dilatatum,Poir.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277515,species,Paspalum eucomum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277612,species,Paspalum pauciciliatum,(Parodi) Herter,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295612,species,Paspalum apiculatum,Döll,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277595,species,Paspalum nutans,Lam.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277439,species,Paspalum ammodes,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
