ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123917,species,Tyrannoseira bicolorcornuta,"(Bellini, Pais & Zeppelini, 2009)",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123692,species,Tyrannoseira diabolica,"Bellini & Godeiro, 2012",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123729,species,Seira ritae,"Bellini & Zeppelini, 2011",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156331,species,Seira primaria,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250266,species,Seira arenicola,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219009,species,Seira jiboiensis,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250410,species,Seira musarum,"Ridley, 1890",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250280,species,Seira subannulata,"(Denis, 1933)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219001,species,Seira diamantinae,"(Godeiro & Bellini, 2015)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250286,species,Seira atrolutea,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123914,species,Tyrannoseira raptora,"(Zeppelini & Bellini, 2006)",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123703,species,Seira paranensis,"(Stach, 1935)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219297,species,Seira mirianae,"Arlé & Guimarães, 1981",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219325,species,Seira pulcher,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219026,species,Tyrannoseira sex,"Bellini & Zeppelini, 2011",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
156324,species,Seira praiana,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250413,species,Seira coroatensis,"Godeiro & Bellini, 2015",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188192,species,Seira tinguira,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188194,species,Seira mataraquensis,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156328,species,Tyrannoseira gladiata,"Zeppelini & Lima, 2012",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
219012,species,Seira prodiga,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123732,species,Seira caerucinerea,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219326,species,Seira eidmanni,"(Stach, 1935)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188189,species,Seira paraibensis,"Bellini & Zeppelini, 2009",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219301,species,Seira reichenspergeri,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250275,species,Seira nigrans,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250406,species,Seira potiguara,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123709,species,Seira xinguensis,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250268,species,Seira melloi,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123911,species,Seira brasiliana,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188166,species,Seira domestica,"(Nicolet, 1842)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188170,species,Seira mendoncae,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123706,species,Seira harena,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123905,species,Seira pseudoannulata,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219345,species,Seira annulata,"(Handschin, 1927)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156334,species,Seira nunezae,"Christiansen & Bellinger, 2000",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123735,species,Seira glabra,"Godeiro & Bellini, 2013",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156337,species,Seira paulae,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
