ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229348,species,Stilobezzia (Stilobezzia) chaconi,"Macfie, 1938",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
166612,species,Stilobezzia (Stilobezzia) coquilletti,"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
134757,species,Stilobezzia (Stilobezzia) rabelloi,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
134843,species,Stilobezzia (Stilobezzia) thomsenae,"Wirth, 1953",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260667,species,Stilobezzia (Stilobezzia) pallescens,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260637,species,Stilobezzia (Eukraiohelea) elegantula,"(Johannsen, 1907)",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229521,,,TAXON,
198656,species,Stilobezzia (Stilobezzia) fiebrigi,"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
166681,species,Stilobezzia (Stilobezzia) simplex,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
134804,species,Stilobezzia (Stilobezzia) macfiei,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229291,species,Stilobezzia (Stilobezzia) bimaculata,"Lane & Forattini, 1956",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260525,species,Stilobezzia (Stilobezzia) maculata,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260635,species,Stilobezzia (Stilobezzia) bicolor,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229524,species,Stilobezzia (Stilobezzia) paulistensis,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
166520,species,Stilobezzia (Stilobezzia) punctulata,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229669,species,Stilobezzia (Stilobezzia) dubitans,"Lane, Forattini & Rabello, 1955",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
198618,species,Stilobezzia (Stilobezzia) glauca,"Macfie, 1939",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
198601,species,Stilobezzia (Stilobezzia) travassosi,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260551,subgenus,Stilobezzia (Acanthohelea),"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
166598,species,Stilobezzia (Stilobezzia) albocincta,"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
198703,species,Stilobezzia (Stilobezzia) bispinosa,"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260757,species,Stilobezzia (Eukraiohelea) amnigena,"(Macfie, 1935)",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229521,,,TAXON,
166716,species,Stilobezzia (Acanthohelea) manaosensis,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260551,,,TAXON,
229679,subgenus,Stilobezzia (Stilobezzia),"Kieffer, 1911",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
260763,species,Stilobezzia (Stilobezzia) wygodzinskyi,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229613,species,Stilobezzia (Eukraiohelea) dorsofasciata,"(Lutz, 1914)",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229521,,,TAXON,
198731,species,Stilobezzia (Stilobezzia) panamensis,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
166613,species,Stilobezzia (Stilobezzia) modesta,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
260647,species,Stilobezzia (Stilobezzia) pseudopunctulata,"Cazorla & Ronderos, 2012",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229521,subgenus,Stilobezzia (Eukraiohelea),"Ingram & Macfie, 1921",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
229574,species,Stilobezzia (Stilobezzia) coracina,"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229391,species,Stilobezzia (Stilobezzia) kiefferi,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
198707,species,Stilobezzia (Stilobezzia) dureti,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
