ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192374,species,Laevicardium brasilianum,"(Lamarck, 1819)",accepted,,Laevicardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254518,,,TAXON,
201773,species,Chama macerophylla,"(Gmelin, 1791)",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
204856,species,Divalinga quadrisulcata,"(d'Orbigny, 1842)",accepted,,Divalinga,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236381,,,TAXON,
266356,species,Cyrtopleura costata,"(Linnaeus, 1758)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
150705,species,Anomalocardia brasiliana,"(Gmelin, 1791)",accepted,,Anomalocardia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181987,,,TAXON,
171888,species,Poromya granulata,"(Nyst & Westendorp, 1839)",accepted,,Poromya,Poromyidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171891,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
195734,species,Bankia gouldi,"(Bartsch, 1908)",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
123311,species,Diplodonta punctata,"(Say, 1822)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
166767,species,Abra aequalis,"(Say, 1822)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
182008,species,Pitar albidus,"(Gmelin, 1791)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
