ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259079,species,Hippopsis (Hippopsis) pubiventris,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
133859,species,Hippopsis (Hippopsis) rabida,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
196952,species,Hippopsis (Hippopsis) truncatella,"Bates, 1866",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
228309,species,Hippopsis (Hippopsis) pertusa,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258311,species,Trichohippopsis suturalis,"Martins & Carvalho, 1983",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
258635,species,Hippopsis (Megacera) rigidula,"Bates, 1866",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196057,,,TAXON,
197764,species,Hippopsis (Hippopsis) quinquelineata,"Aurivillius, 1920",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258652,species,Hippopsis (Hippopsis) femoralis,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
133978,species,Hippopsis (Hippopsis) brevicollis,"Martins & Galileo, 2003",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
259049,species,Helvina lanuginosa,"(Bates, 1865)",accepted,,Helvina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198123,,,TAXON,
228616,species,Pachypeza marginata,"Pascoe, 1888",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
164652,species,Hippopsis (Hippopsis) macrophthalma,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
164035,species,Amillarus apicalis,"Thomson, 1857",accepted,,Amillarus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197657,,,TAXON,
227038,species,Trichohippopsis rufula,"Breuning, 1958",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
258341,species,Trichohippopsis vestita,"Martins & Galileo, 2013",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
196525,species,Hippopsis (Megacera) vittata,"(Audinet-Serville, 1835)",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196057,,,TAXON,
196411,species,Pachypeza phegea,"Dillon & Dillon, 1945",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
228377,species,Trichohippopsis unicolor,"Galileo & Martins, 2007",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
198129,species,Pachypeza joda,"Dillon & Dillon, 1945",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
196654,species,Hippopsis (Hippopsis) griseola,"Bates, 1866",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
165792,species,Grammopsis parvula,"(Newman, 1840)",accepted,,Grammopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165766,,,TAXON,
132698,species,Hippopsis (Hippopsis) araujoi,"Martins & Galileo, 2006",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
228648,species,Hippopsis (Hippopsis) campaneri,"Martins & Galileo, 1998",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
132632,species,Hippopsis (Hippopsis) monachica,"Berg, 1889",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
132586,species,Helvina uncinata,"Thomson, 1864",accepted,,Helvina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198123,,,TAXON,
133512,species,Hippopsis (Hippopsis) renodis,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
227988,species,Hippopsis (Megacera) praelata,"Bates, 1866",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196057,,,TAXON,
132144,species,Aprosopus buquetii,"Guérin-Méneville, 1844",accepted,,Aprosopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227799,,,TAXON,
132845,species,Hippopsis (Hippopsis) prona,"Bates, 1866",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
197805,species,Pachypeza pennicornis,"(Germar, 1824)",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
259400,species,Hippopsis (Hippopsis) fractilinea,"Bates, 1866",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
227967,species,Hippopsis (Hippopsis) fratercula,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258961,species,Trichohippopsis magna,"Martins & Carvalho, 1983",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
133335,species,Hippopsis (Hippopsis) tuberculata,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258348,species,Hippopsis (Hippopsis) lineolata,"Saint-Fargeau & Audinet-Serville, 1825",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258220,species,Hippopsis (Hippopsis) albicans,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258141,species,Hippopsis (Hippopsis) septemvittata,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
259620,species,Hippopsis (Hippopsis) apicalis,"(Bates, 1866)",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258055,species,Pachypeza teres,"Pascoe, 1888",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
133718,species,Hippopsis (Hippopsis) mourai,"Martins & Galileo, 1994",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
196946,species,Hippopsis (Hippopsis) tibialis,"Martins & Galileo, 2003",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258421,species,Hippopsis (Hippopsis) densepunctata,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
258245,species,Hippopsis (Hippopsis) minima,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
133193,species,Hippopsis (Hippopsis) pradieri,"Guérin-Méneville, 1844",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
229077,species,Pachypeza ferruginea,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
228273,species,Trichohippopsis exilis,"Galileo & Martins, 2006",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
259788,species,Grammopsis clavigera,"(Bates, 1866)",accepted,,Grammopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165766,,,TAXON,
