ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273702,species,Myozona evelinae,"Marcus, 1949",accepted,,Myozona,Macrostomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268762,,,TAXON,
256403,genus,Acerotisa,"Strand, 1928",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
237916,species,Macrostomum evelinae,"Marcus, 1946",accepted,,Macrostomum,Macrostomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273703,,,TAXON,
147127,species,Plagiostomum girardi,"(Schmidt, 1857)",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
136277,species,Cestoplana salar,"Marcus, 1949",accepted,,Cestoplana,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261834,,,TAXON,
160455,genus,Toia,"Marcus, 1952",accepted,,,Nannorhynchididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191558,,,TAXON,
162560,species,Temnocephala pignalberiae,"Dioni, 1967",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
138724,species,Paraba piriana,"(Almeida & Carbayo, 2012)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
201340,species,Rhynchodemus schubarti,"Marcus, 1955",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
201637,species,Pseudogeoplana nigrofusca,"(Darwin, 1844)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201692,genus,Cratera,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
145227,suborder,Kalyptorhynchia,"Graff, 1905",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145268,,,TAXON,
230543,species,Notocomplana evelinae,"(Marcus, 1947)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
201293,genus,Amaga,"Ogren & Kawakatsu, 1990",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
264149,species,Pseudogeoplana perspicillata,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
167825,species,Cestoplana techa,"Marcus, 1957",accepted,,Cestoplana,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261834,,,TAXON,
233279,species,Cratera joia,"(Froehlich, 1956)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
175169,family,Macrostomidae,"Beneden, 1780",accepted,,,,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208057,,,TAXON,
272185,species,Pseudogeoplana bonita,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201299,genus,Dolichoplana,"Moseley, 1877",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
180555,species,Phaenocora evelinae,"Marcus, 1946",accepted,,Phaenocora,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121538,,,TAXON,
261837,family,Leptoplanidae,"Stimpson, 1857",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
173782,genus,Pogaina,"Marcus, 1954",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
272174,species,Obama carrierei,"(Graff, 1897)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
163422,species,Schizochilus martae,"(Marcus, 1950)",accepted,,Schizochilus,Schizorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256270,,,TAXON,
264129,species,Notogynaphallia mourei,"(Froehlich, 1956)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
265097,species,Cylindrostoma hyljeum,"Marcus, 1952",accepted,,Cylindrostoma,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139187,,,TAXON,
176540,order,Tricladida,"Lang, 1884",accepted,,,,,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170917,,,TAXON,
200450,species,Trisaccopharynx pusa,"(Marcus, 1952)",accepted,,Trisaccopharynx,Solenopharyngidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263349,,,TAXON,
273703,genus,Macrostomum,"Schmidt, 1848",accepted,,,Macrostomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175169,,,TAXON,
201280,species,Luteostriata pseudoceciliae,"(Lemos & Leal-Zanchet, 2008)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
170453,species,Obama catharina,"(Hyman, 1957)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
243364,subfamily,Mesostominae,"Hyman, 1955",accepted,,,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212085,,,TAXON,
237369,family,Pseudocerotidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
173516,genus,Lurymare,"Marcus & Marcus, 1968",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
170511,species,Pasipha brevilineata,"Leal-Zanchet, Rossi & Alvarenga, 2012",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
139187,genus,Cylindrostoma,"Ørsted, 1845",accepted,,,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139190,,,TAXON,
201363,species,Geoplana pavani,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
123561,family,Byrsophlebidae,"Graff, 1905",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176578,,,TAXON,
116312,species,Bothromesostoma evelinae,"Marcus, 1946",accepted,,Bothromesostoma,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116315,,,TAXON,
266780,genus,Promesostoma,"Graff, 1882",accepted,,,Promesostomidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203977,,,TAXON,
201330,species,Geoplana notophthalma,"Riester, 1938",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
264123,species,Obama poca,"(Froehlich, 1957)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170413,family,Geoplanidae,"Stimpson, 1857",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239583,,,TAXON,
264135,species,Dolichoplana striata,"Moseley, 1877",accepted,,Dolichoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201299,,,TAXON,
233227,species,Luteostriata graffi,"(Leal-Zanchet & Froehlich, 2006)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
225213,species,Nematoplana naia,"Marcus, 1949",accepted,,Nematoplana,Nematoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192749,,,TAXON,
233253,species,Choeradoplana gladismariae,"Carbayo & Froehlich, 2012",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
194459,species,Temnocephala microdactyla,"Monticelli, 1903",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
265046,family,Cheliplanidae,"Schilke, 1970",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145227,,,TAXON,
272186,species,Cephaloflexa araucariana,"Carbayo & Leal-Zanchet, 2003",accepted,,Cephaloflexa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138789,,,TAXON,
135304,species,Puiteca camica,"Marcus, 1953",accepted,,Puiteca,Cercyridae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229643,,,TAXON,
150093,species,Austromacrostomum mortenseni,"(Marcus, 1950)",accepted,,Austromacrostomum,Dolichomacrostomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150099,,,TAXON,
273054,genus,Brinkmanniella,"Luther, 1943",accepted,,,Promesostomidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235951,,,TAXON,
122041,species,Promonotus erinaceus,"Marcus, 1950",accepted,,Promonotus,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154539,,,TAXON,
170216,genus,Obama,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
272176,species,Cratera pseudovaginuloides,"(Riester, 1938)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
233287,species,Luteostriata ceciliae,"(Froehlich & Leal-Zanchet, 2003)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
170437,species,Pseudogeoplana maximiliani,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
152115,species,Girardia chilla,"(Marcus, 1954)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
220628,species,Imogine catus,"(Marcus, 1958)",accepted,,Imogine,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220303,,,TAXON,
170201,species,Geoplana nigra,"Froehlich, 1959",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
141104,genus,Procerodes,"Girard, 1850",accepted,,,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203358,,,TAXON,
264146,species,Pseudogeoplana nephelis,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
116315,genus,Bothromesostoma,"Braun, 1885",accepted,,,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243364,,,TAXON,
215175,species,Girardia hypoglauca,"(Marcus, 1948)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
138781,species,Geoplana toriba,"Froehlich, 1957",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201709,species,Obama ferussaci,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
123143,species,Anoplodium evelinae,"Marcus, 1949",accepted,,Anoplodium,Umagillidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149582,,,TAXON,
256273,genus,Euplana,"Girard, 1893",accepted,,,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256327,,,TAXON,
212084,subfamily,Typhloplaninae,"Luther, 1904",accepted,,,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212085,,,TAXON,
256603,species,Temnocephala brevicornis,"Haswell, 1889",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
132238,genus,Trapichorhynchus,"Marcus, 1949",accepted,,,Schizorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256208,,,TAXON,
130883,species,Temnocephala axenos,"Monticelli, 1898",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
170158,species,Pseudogeoplana arpi,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
225271,species,Temnocephala lutzi,"Monticelli, 1913",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
201359,species,Luteostriata ernesti,"(Leal-Zanchet & Froehlich, 2006)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
273514,species,Acanthozoon hispidum,"(Marcus, 1955)",accepted,,Acanthozoon,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268162,,,TAXON,
259806,species,Rosmarium evelinae,"Marcus, 1950",accepted,,Rosmarium,Scleraulophoridae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227204,,,TAXON,
272181,species,Obama anthropophila,"Amaral, Leal-Zanchet & Carbayo, 2015",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
272191,genus,Geobia,"Diesing, 1862",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
135786,species,Pleioplana megala,"(Marcus, 1952)",accepted,,Pleioplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167371,,,TAXON,
149164,species,Peraclistus itaipus,"Marcus, 1950",accepted,,Peraclistus,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149192,,,TAXON,
125348,family,Stylochocestidae,"Bock, 1913",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
130099,species,Acerotisa bituna,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
201296,species,Pseudogeoplana pavonina,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
205526,species,Gieysztoria acariaia,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
170492,subfamily,Bipaliinae,"von Graff, 1896",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170413,,,TAXON,
253830,genus,Itaspis,"Marcus, 1952",accepted,,,Otoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127791,,,TAXON,
141710,species,Prorhynchus stagnalis,"Schultze, 1851",accepted,,Prorhynchus,Prorhynchidae,Lecithoepitheliata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266837,,,TAXON,
163551,species,Trapichorhynchus tapes,"Marcus, 1949",accepted,,Trapichorhynchus,Schizorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132238,,,TAXON,
147125,species,Plagiostomum autectum,"Marcus, 1948",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
138786,subfamily,Rhynchodeminae,"Graff, 1896",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170413,,,TAXON,
150096,genus,Karlingia,"Ferguson, 1954",accepted,,,Dolichomacrostomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125094,,,TAXON,
164138,family,Scleraulophoridae,"Marcus, 1950",accepted,,,,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208149,,,TAXON,
273179,species,Prosthiostomum gilvum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
266837,genus,Prorhynchus,"Schultze, 1851",accepted,,,Prorhynchidae,Lecithoepitheliata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204062,,,TAXON,
170450,species,Notogynaphallia plumbea,"(Froehlich, 1956)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
131043,genus,Utelga,"Marcus, 1949",accepted,,,Koinocystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162460,,,TAXON,
170198,species,Pasipha chimbeva,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
225923,species,Rhinolasius sartus,"Marcus, 1951",accepted,,Rhinolasius,Koinocystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162466,,,TAXON,
165727,species,Nonatona euscopa,"Marcus, 1952",accepted,,Nonatona,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196493,,,TAXON,
272193,species,Pseudogeoplana wetzeli,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201368,species,Pseudogeoplana collini,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
246344,genus,Girardia,"Ball, 1974",accepted,,,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183514,,,TAXON,
267189,species,Euprosthiostomum matarazzoi,"(Marcus, 1950)",accepted,,Euprosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272993,,,TAXON,
123256,species,Adenoplana evelinae,"Marcus, 1950",accepted,,Adenoplana,Discocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212565,,,TAXON,
268762,genus,Myozona,"Marcus, 1949",accepted,,,Macrostomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175169,,,TAXON,
209878,genus,Oneppus,"Marcus, 1952",accepted,,,Placorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209882,,,TAXON,
167441,species,Notocomplana martae,"(Marcus, 1948)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
125372,species,Stylochoplana selenopsis,"Marcus, 1947",accepted,,Stylochoplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125369,,,TAXON,
170406,species,Luteostriata muelleri,"(Diesing, 1861)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
