ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132878,species,Estolomimus solidus,"(Breuning, 1940)",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
227756,species,Fissapoda barbicrus,"(Kirby, 1818)",accepted,,Fissapoda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165394,,,TAXON,
196990,tribe,Callipogonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
258398,genus,Nesozineus,"Linsley & Chemsak, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
196409,species,Oxymerus punctatus,"Gounelle, 1911",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
228771,species,Closteropus blandus,"Guérin-Méneville, 1844",accepted,,Closteropus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227730,,,TAXON,
228323,species,Compsibidion bicolor,"Martins, Santos-Silva, Galileo & Limeira-de-Oliveira, 2014",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
196696,species,Chlorida costata,"Audinet-Serville, 1834",accepted,,Chlorida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132161,,,TAXON,
259778,species,Clythraschema chabrillacii,"Thomson, 1857",accepted,,Clythraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260017,,,TAXON,
132464,species,Poeciloxestia travassosi,"Fragoso, 1978",accepted,,Poeciloxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228150,,,TAXON,
258767,species,Pirangoclytus mniszechii,"(Chevrolat, 1862)",accepted,,Pirangoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196686,,,TAXON,
132638,species,Physopleurus rafaeli,"Santos-Silva, 2006",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
133446,species,Amphicnaeia albovittata,"Breuning, 1971",accepted,,Amphicnaeia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258925,,,TAXON,
133022,species,Vianopolisia spitzi,"Lane, 1966",accepted,,Vianopolisia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227576,,,TAXON,
258737,genus,Plagiohammus,"Dillon & Dillon, 1941",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133753,,,TAXON,
134475,species,Ommata hirtipes,"Zajciw, 1965",accepted,,Ommata,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228505,,,TAXON,
228349,species,Estoloides (Estoloides) rufipes,"Breuning, 1940",accepted,,Estoloides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133122,,,TAXON,
227895,species,Tybalmia tetrops,"Bates, 1872",accepted,,Tybalmia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227870,,,TAXON,
133390,species,Taurolema rutilans,"Gounelle, 1906",accepted,,Taurolema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133279,,,TAXON,
259306,species,Pirangoclytus mendosus,"(Galileo & Martins, 1996)",accepted,,Pirangoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196686,,,TAXON,
197008,species,Zenicomus ignicolor,"Galileo & Martins, 1988",accepted,,Zenicomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196601,,,TAXON,
258677,species,Nyssodrysternum amparense,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
259777,species,Phaula bullula,"Martins, 1984",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
228212,genus,Cosmoplatidius,"Gounelle, 1911",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228182,,,TAXON,
259840,species,Phaedinus tricolor,"Dupont, 1834",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
258245,species,Hippopsis (Hippopsis) minima,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
197474,species,Gnomidolon ignicolor,"Napp & Martins, 1985",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
228425,genus,Hemilissa,"Pascoe, 1858",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228938,,,TAXON,
133780,species,Desmiphora (Desmiphora) fuscosignata,"Breuning, 1942",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
164793,species,Ozodes flavitarsis,"Gounelle, 1911",accepted,,Ozodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165557,,,TAXON,
133822,genus,Prosenella,"Lane, 1959",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
229156,species,Nyssocarinus bondari,"(Melzer, 1927)",accepted,,Nyssocarinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197098,,,TAXON,
165723,genus,Ectenessa,"Bates, 1885",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196724,,,TAXON,
198069,species,Eburodacrys stahli,"Aurivillius, 1893",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
165365,species,Gonyacantha rubronigra,"Thomson, 1858",accepted,,Gonyacantha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259961,,,TAXON,
228055,species,Nyssodrysternum simulatum,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
163992,species,Lepturges (Lepturges) centralis,"Monné, 1978",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
196817,species,Praxithea beckeri,"Martins & Monné, 1980",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
133386,species,Estola albovaria,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227635,species,Compsa quadriguttata,"(White, 1855)",accepted,,Compsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227763,,,TAXON,
227986,species,Myoxomorpha seabrai,"Marinoni & Dalossi, 1971",accepted,,Myoxomorpha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166140,,,TAXON,
197728,species,Pseudomecas suturalis,"Martins & Galileo, 1985",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
258229,species,Ectenessa ocellata,"(Gounelle, 1909)",accepted,,Ectenessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165723,,,TAXON,
133950,species,Eburostola amazonica,"Tippmann, 1960",accepted,,Eburostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166021,,,TAXON,
227931,species,Physopleurus longiscapus,"Lameere, 1912",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
196987,species,Phaula thomsoni,"Lacordaire, 1872",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
133363,species,Falsischnolea nigrobasalis,"Breuning, 1940",accepted,,Falsischnolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197257,,,TAXON,
134119,species,Lissonotus simplex,"Bates, 1870",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
258671,genus,Pythais,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258468,,,TAXON,
226722,species,Estola truncatella,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227335,species,Eclipta vitticollis,"(Bates, 1873)",accepted,,Eclipta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228974,,,TAXON,
164612,species,Eryphus carinatus,"(Zajciw, 1970)",accepted,,Eryphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259803,,,TAXON,
164827,species,Aerenicopsis singularis,"Martins & Galileo, 1998",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
227733,species,Dufauxia guaicurana,"Lane, 1955",accepted,,Dufauxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226788,,,TAXON,
196648,species,Paroecus charpentierae,"Villiers, 1971",accepted,,Paroecus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258681,,,TAXON,
228703,species,Pucallpa robusta,"Monné, 1978",accepted,,Pucallpa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164704,,,TAXON,
164817,species,Esthlogena (Esthlogena) spinipennis,"Breuning, 1942",accepted,,Esthlogena,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228065,,,TAXON,
227603,genus,Graminea,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
227159,species,Dihammaphora signaticollis,"Chevrolat, 1859",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
259544,species,Gorybia orygma,"Martins, 1976",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
132282,species,Oreodera sericata,"Bates, 1861",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
132222,genus,Callideriphus,"Blanchard, 1851",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134016,,,TAXON,
196936,species,Cyphonotida rostrata,"Bates, 1872",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258165,,,TAXON,
132490,genus,Gryllica,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258683,species,Alcidion partitum,"(White, 1855)",accepted,,Alcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227280,,,TAXON,
258224,species,Limernaea paraensis,"(Martins, 1977)",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
133676,species,Exalphus malleri,"(Lane, 1955)",accepted,,Exalphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133989,,,TAXON,
165942,species,Rhomboidederes unicolor,"(Zajciw, 1967)",accepted,,Rhomboidederes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260163,,,TAXON,
134132,species,Macronemus mimus,"Machado & Monné, 2013",accepted,,Macronemus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197154,,,TAXON,
227767,species,Neocompsa serrana,"(Martins, 1962)",accepted,,Neocompsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197513,,,TAXON,
260229,species,Graminea annulata,"Galileo & Martins, 1990",accepted,,Graminea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227603,,,TAXON,
164119,genus,Eburiaca,"Martins, 1999",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
196553,genus,Pseudocolynthaea,"Martins, 1976",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228938,,,TAXON,
258337,species,Oreodera macropoda,"Marinoni & Martins, 1978",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
228728,genus,Opades,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
228961,species,Paroecus rigidus,"Bates, 1863",accepted,,Paroecus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258681,,,TAXON,
133534,species,Lepturgantes septemlineatus,"Gilmour, 1960",accepted,,Lepturgantes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258007,,,TAXON,
196650,species,Neozodes signata,"Zajciw, 1958",accepted,,Neozodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226765,,,TAXON,
166095,species,Cydros leucurus,"Pascoe, 1866",accepted,,Cydros,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258070,,,TAXON,
228341,species,Rhomboidederes ravidus,"(Gounelle, 1909)",accepted,,Rhomboidederes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260163,,,TAXON,
134565,tribe,Torneutini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
259188,species,Chrysoprasis aurigena,"(Germar, 1824)",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
132666,species,Dihammaphora glabripennis,"Gounelle, 1911",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
258052,species,Brasiliosoma apicale,"Monné, 1980",accepted,,Brasiliosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196101,,,TAXON,
132191,genus,Prionapterus,"Guérin-Méneville, 1831",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
133335,species,Hippopsis (Hippopsis) tuberculata,"Galileo & Martins, 1988",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
227126,species,Aglaoschema mourei,"(Napp, 1993)",accepted,,Aglaoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134461,,,TAXON,
227976,species,Macropophora worontzowi,"Lane, 1938",accepted,,Macropophora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227834,,,TAXON,
134160,species,Odontogracilis gracilis,"(Klug, 1825)",accepted,,Odontogracilis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228278,,,TAXON,
132504,species,Eryphus bipunctatus,"Perty, 1832",accepted,,Eryphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259803,,,TAXON,
197660,species,Elytracanthina propinqua,"(Lane, 1959)",accepted,,Elytracanthina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259991,,,TAXON,
258237,species,Aglaoschema prasiniventre,"(Gounelle, 1911)",accepted,,Aglaoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134461,,,TAXON,
133142,species,Appula aliena,"Martins, 1981",accepted,,Appula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227261,,,TAXON,
227753,species,Tropidion erythrurum,"(Martins, 1962)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
228115,species,Desmiphora (Desmiphora) elegantula,"White, 1855",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
226859,genus,Pilisphaerion,"Martins & Napp, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
132641,species,Neopalame atromaculata,"(Monné & Martins, 1976)",accepted,,Neopalame,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132960,,,TAXON,
165440,species,Sporetus probatioides,"Bates, 1864",accepted,,Sporetus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258583,,,TAXON,
196184,genus,Acabyara,"Napp & Martins, 2006",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228182,,,TAXON,
227940,species,Epropetes ozodiformis,"Martins & Napp, 1984",accepted,,Epropetes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164970,,,TAXON,
165362,species,Ancylocera cardinalis,"(Dalman, 1823)",accepted,,Ancylocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259164,,,TAXON,
134275,species,Parmenonta chapadensis,"Martins & Galileo, 1999",accepted,,Parmenonta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133516,,,TAXON,
133769,species,Hilobothea latevittata,"(Bates, 1865)",accepted,,Hilobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227278,,,TAXON,
259909,species,Aegoschema cinereum,"Lane, 1938",accepted,,Aegoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132326,,,TAXON,
259662,species,Tessarecphora arachnoides,"Thomson, 1857",accepted,,Tessarecphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228507,,,TAXON,
197071,species,Stenygra conspicua,"(Perty, 1832)",accepted,,Stenygra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134100,,,TAXON,
197226,genus,Octotapnia,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
133170,species,Sympagus favorabilis,"Tippmann, 1960",accepted,,Sympagus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227648,,,TAXON,
164364,species,Compsosoma v-notatum,"(Vigors, 1825)",accepted,,Compsosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227994,,,TAXON,
133013,species,Rhathymoscelis taunayi,"Lane, 1936",accepted,,Rhathymoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133625,,,TAXON,
228374,species,Nyssodrysternum serpentinum,"(Erichson, 1847)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
258772,species,Eponina nigristernis,"(Martins & Galileo, 1985)",accepted,,Eponina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165779,,,TAXON,
227408,species,Stictosomus semicostatus,"Audinet-Serville, 1832",accepted,,Stictosomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133728,,,TAXON,
196133,species,Psapharochrus satellinus,"(Erichson, 1847)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
228911,species,Unaiuba aulai,"(Bruch, 1911)",accepted,,Unaiuba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259907,,,TAXON,
134047,species,Tropidion pulvinum,"Martins, 1968",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
