ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177097,genus,Anthidiellum,"Cockerell, 1904",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
112003,genus,Anthidium,"Fabricius, 1804",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
239954,genus,Epanthidium,"Moure, 1947",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
111967,genus,Melostelis,"Urban, 2011",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
208443,genus,Hypanthidioides,"Moure, 1947",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
177075,genus,Grafanthidium,"Urban, 1995",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
208456,genus,Duckeanthidium,"Moure & Hurd, 1960",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
145682,genus,Lithurgus,"Berthold, 1827",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208439,,,TAXON,
208436,genus,Anthodioctes,"Holmberg, 1903",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
177093,genus,Hypanthidium,"Cockerell, 1904",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
145686,genus,Megachile,"Latreille, 1802",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208434,,,TAXON,
111985,genus,Microthurge,"Michener, 1983",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208439,,,TAXON,
145697,genus,Coelioxys,"Latreille, 1809",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208434,,,TAXON,
239950,genus,Hoplostelis,"Dominique, 1898",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
208429,genus,Austrostelis,"Michener & Griswold, 1994",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
