ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230533,species,Neivamyrmex tristis,"(Forel, 1901)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261872,species,Neivamyrmex swainsonii,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261603,species,Nomamyrmex hartigii,"(Westwood, 1842)",accepted,,Nomamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199440,,,TAXON,
135839,species,Neivamyrmex postangustatus,"(Borgmeier, 1934)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199553,species,Neivamyrmex leptognathus,"(Emery, 1900)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261638,species,Sphinctomyrmex schoerederi,"Feitosa, Brandão, Fernández & Delabie, 2011",accepted,,Sphinctomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230271,,,TAXON,
230576,species,Neivamyrmex falcifer,"(Emery, 1900)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230407,species,Neivamyrmex iheringi,"(Forel, 1908)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261862,species,Neivamyrmex jerrmanni,"(Forel, 1901)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167569,species,Neivamyrmex goeldii,"(Forel, 1901)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135831,genus,Cheliomyrmex,"Mayr, 1870",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
135846,species,Cylindromyrmex brevitarsus,"Santschi, 1925",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
230513,species,Acanthostichus bentoni,"Mackay, 1996",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
135715,species,Cylindromyrmex striatus,"Mayr, 1870",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
230329,species,Neivamyrmex micans,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230336,species,Neivamyrmex emersoni,"(Wheeler, 1921)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261752,species,Eciton burchellii,"(Westwood, 1842)",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
199535,species,Neivamyrmex latiscapus,"(Emery, 1901)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230598,species,Acanthostichus brevicornis,"Emery, 1894",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
230628,species,Eciton quadriglume,"(Haliday, 1836)",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
135556,species,Eciton mexicanum,"Roger, 1863",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
167504,species,Eciton lucanoides,"Emery, 1894",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
136146,species,Neivamyrmex diversinodis,"(Borgmeier, 1933)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261656,species,Neivamyrmex angustinodis,"(Emery, 1888)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
136107,species,Neivamyrmex gibbatus,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135939,species,Neivamyrmex bohlsi,"(Emery, 1896)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167881,species,Cylindromyrmex meinerti,"Forel, 1905",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
135746,species,Neivamyrmex pilosus,"(Smith, 1858)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261518,genus,Acanthostichus,"Mayr, 1887",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
261608,species,Neivamyrmex shuckardi,"(Emery, 1900)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199340,genus,Eciton,"Latreille, 1804",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
199526,species,Eciton dulcium,"Forel, 1912",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
136092,species,Neivamyrmex carinifrons,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261583,species,Neivamyrmex punctaticeps,"(Emery, 1894)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167760,species,Labidus spininodis,"(Emery, 1890)",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261470,,,TAXON,
230327,species,Acanthostichus quadratus,"Emery, 1895",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
167380,species,Leptanilloides anae,"(Brandão, Diniz, Agosti & Delabie, 1999)",accepted,,Leptanilloides,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261195,,,TAXON,
135971,species,Neivamyrmex diana,"(Forel, 1912)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261839,species,Labidus mars,"(Forel, 1912)",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261470,,,TAXON,
135848,genus,Neocerapachys,"Borowiec, 2016",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
261195,genus,Leptanilloides,"Mann, 1923",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
261593,species,Neivamyrmex cratensis,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135922,species,Neivamyrmex romandii,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199843,species,Acanthostichus flexuosus,"Mackay, 1996",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
262008,subspecies,Eciton vagans dispar,"Borgmeier, 1955",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199787,,,TAXON,
261917,species,Sphinctomyrmex stali,"Mayr, 1866",accepted,,Sphinctomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230271,,,TAXON,
135809,genus,Asphinctanilloides,"Brandão, Diniz, Agosti & Delabie, 1999",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
261646,subspecies,Labidus mars mars,"(Forel, 1912)",inferredAccepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261839,,,TAXON,
135700,species,Neivamyrmex halidaii,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230271,genus,Sphinctomyrmex,"Mayr, 1866",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
135808,species,Acanthostichus femoralis,"Kusnezov, 1962",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
135625,species,Neivamyrmex perplexus,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167946,species,Neivamyrmex bruchi,"(Forel, 1912)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167646,species,Cheliomyrmex megalonyx,"Wheeler, 1921",accepted,,Cheliomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135831,,,TAXON,
230735,species,Nomamyrmex esenbeckii,"(Westwood, 1842)",accepted,,Nomamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199440,,,TAXON,
167982,species,Neivamyrmex clavifemur,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135828,subspecies,Labidus mars denticulatus,"Borgmeier, 1955",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261839,,,TAXON,
167501,species,Eciton hamatum,"(Fabricius, 1781)",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
167876,species,Neivamyrmex raptor,"(Forel, 1911)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167506,species,Acanthostichus serratulus,"(Smith, 1858)",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
199902,species,Neivamyrmex sulcatus,"(Mayr, 1868)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
262052,species,Neivamyrmex densepunctatus,"(Borgmeier, 1933)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230864,species,Eciton drepanophorum,"Smith, 1858",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
261841,species,Labidus coecus,"(Latreille, 1802)",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261470,,,TAXON,
230828,species,Neivamyrmex vicinus,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167992,species,Eciton setigaster,"Borgmeier, 1953",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
135870,species,Cylindromyrmex brasiliensis,"Emery, 1901",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
135900,species,Neivamyrmex gradualis,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167639,species,Neivamyrmex legionis,"(Smith, 1855)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167554,species,Neivamyrmex planidorsus,"(Emery, 1906)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261712,species,Neivamyrmex laevigatus,"(Borgmeier, 1948)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261554,species,Leptanilloides golbachi,"(Kusnezov, 1953)",accepted,,Leptanilloides,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261195,,,TAXON,
230373,species,Acanthostichus brevinodis,"Mackay, 1996",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
230402,species,Neivamyrmex maxillosus,"(Emery, 1900)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135983,species,Neivamyrmex guerinii,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135903,species,Acanthostichus fuscipennis,"Emery, 1895",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
230338,subspecies,Eciton vagans vagans,"(Olivier, 1792)",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199787,,,TAXON,
136003,species,Cylindromyrmex whymperi,"(Cameron, 1891)",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
199986,species,Sphinctomyrmex marcoyi,"Feitosa, Brandão, Fernández & Delabie, 2011",accepted,,Sphinctomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230271,,,TAXON,
199680,species,Leptanilloides atlantica,"Silva, Brandão, Feitosa & Freitas, 2013",accepted,,Leptanilloides,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261195,,,TAXON,
261658,species,Neivamyrmex pseudops,"(Forel, 1909)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199787,species,Eciton vagans,"(Olivier, 1792)",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
262078,species,Neivamyrmex gracilis,"Borgmeier, 1955",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135555,subspecies,Eciton mexicanum mexicanum,"Roger, 1863",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135556,,,TAXON,
167572,species,Neivamyrmex piraticus,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261552,subspecies,Eciton mexicanum goianum,"Borgmeier, 1955",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135556,,,TAXON,
135932,species,Acanthostichus laticornis,"Forel, 1908",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
136103,species,Neivamyrmex hopei,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167836,species,Neivamyrmex orthonotus,"(Borgmeier, 1933)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199490,species,Labidus truncatidens,"(Santschi, 1920)",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261470,,,TAXON,
261460,species,Leptanilloides manauara,"(Brandão, Diniz, Agosti & Delabie, 1999)",accepted,,Leptanilloides,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261195,,,TAXON,
261470,genus,Labidus,"Jurine, 1807",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
262029,species,Acanthostichus kirbyi,"Emery, 1895",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
261531,species,Labidus praedator,"(Smith, 1858)",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261470,,,TAXON,
261994,species,Neivamyrmex dorbignii,"(Schuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230705,species,Cylindromyrmex longiceps,"André, 1892",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
136130,species,Neivamyrmex cristatus,"(André, 1889)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261613,species,Cheliomyrmex andicola,"Emery, 1894",accepted,,Cheliomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135831,,,TAXON,
199852,species,Neivamyrmex hetschkoi,"(Mayr, 1886)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261857,species,Neivamyrmex detectus,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
262066,species,Neivamyrmex modestus,"(Borgmeier, 1933)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230295,genus,Cylindromyrmex,"Mayr, 1870",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
167581,species,Neivamyrmex walkerii,"(Westwood, 1842)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135766,species,Neivamyrmex pertii,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230807,subspecies,Eciton vagans fur,"Borgmeier, 1955",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199787,,,TAXON,
230801,species,Neivamyrmex minensis,"(Borgmeier, 1928)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167630,species,Neivamyrmex tenuis,"Borgmeier, 1953",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199443,genus,Amyrmex,"Kusnezov, 1953",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
199639,species,Eciton rapax,"Smith, 1855",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
199440,genus,Nomamyrmex,"Borgmeier, 1936",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
135595,species,Neivamyrmex adnepos,"(Wheeler, 1922)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230300,genus,Neivamyrmex,"Borgmeier, 1940",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
261549,species,Neocerapachys splendens,"(Borgmeier, 1957)",accepted,,Neocerapachys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135848,,,TAXON,
