ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184932,species,Stylogaster shannoni,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184466,species,Stylogaster amazonasi,"Camras, 1963",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121026,species,Stylogaster rafaeli,"Camras & Parrillo, 1996",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121031,species,Stylogaster alvarengai,"Lopes, 1972",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153602,species,Stylogaster ctenitarsa,"Camras & Parrillo, 1996",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153606,species,Stylogaster fluminensis,"Rocha & Mello-Patiu, 2009",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153616,species,Stylogaster lopesi,"Camras, 1957",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153621,species,Stylogaster souzalopesi,"Camras, 1990",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184492,species,Stylogaster hirtinervis,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
142777,species,Stylogaster apicalis,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247570,species,Stylogaster decorata,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184937,species,Stylogaster lepida,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153302,species,Stylogaster intermedia,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153288,species,Stylogaster fidelis,"Monteiro, 1960",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184463,species,Stylogaster dispar,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153629,species,Stylogaster peruviana,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247557,species,Stylogaster stylata,"(Fabricius, 1805)",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184917,species,Stylogaster souzai,"Monteiro, 1960",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216403,species,Stylogaster jactata,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
120994,species,Stylogaster longispina,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184458,species,Stylogaster macrura,"Lopes, 1938",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216385,species,Stylogaster plumidecorata,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216407,species,Stylogaster brasilia,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153310,species,Stylogaster planitarsis,"Rocha & Mello-Patiu, 2012",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247563,species,Stylogaster indistincta,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153314,species,Stylogaster breviventris,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216423,species,Stylogaster amapaensis,"Monteiro, 1960",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216399,species,Stylogaster paradecorata,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184922,species,Stylogaster rufa,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184501,species,Stylogaster australis,"Lopes, 1937",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184490,species,Stylogaster hugoi,"Rocha & Mello-Patiu, 2012",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121009,species,Stylogaster ornatipes,"Kröber, 1914",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121028,species,Stylogaster pilosa,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
120997,species,Stylogaster tarsata,"Lopes, 1937",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184487,species,Stylogaster longicornis,"Lopes, 1937",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153590,genus,Stylogaster,"Macquart, 1835",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247544,,,TAXON,
184927,species,Stylogaster hirta,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184461,species,Stylogaster banksi,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247566,species,Stylogaster rectinervis,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
120989,species,Stylogaster horvathi,"Szilády, 1926",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153292,species,Stylogaster nigrifrons,"Lopes, 1937",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184913,species,Stylogaster ethiopa,"Townsend, 1897",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
