ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185874,species,Halecia bahiana,"Kerremans, 1897",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
124614,species,Callithrix aurita,"(Geoffroy, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
185843,species,Pampa virescens,"(Hampson, 1907)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
196196,species,Sternarchorhynchus villasboasi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
170455,species,Telmatometra parva,"Kenaga, 1941",accepted,,Telmatometra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201912,,,TAXON,
246659,species,Callistomys pictus,"(Pictet, 1843)",accepted,,Callistomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246671,,,TAXON,
137545,species,Paragabucinia brasiliensis,"Hernandes, 2014",accepted,,Paragabucinia,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231894,,,TAXON,
197053,species,Micrathena schenkeli,"(Mello-Leitão, 1939)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
185269,species,Isaurus tuberculatus,"Gray, 1828",accepted,,Isaurus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185266,,,TAXON,
191019,species,Ctenomys nattereri,"Wagner, 1848",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
185914,species,Sigara (Tropocorixa) hungerfordi,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
267757,species,Mustelus schmitti,"Springer, 1939",accepted,,Mustelus,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268164,,,TAXON,
187543,species,Semomesia alyattes,"J. Zikán, 1952",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
185868,species,Leiopleura communis,"Obenberger, 1922",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
244441,species,Ptilonyssus myrmotherulae,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
185841,species,Psammolyce spinosa,"Hartman, 1939",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
222952,species,Carcharhinus obscurus,"(Lesueur, 1818)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
246648,species,Melanophryniscus moreirae,"(Miranda-Ribeiro, 1920)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
205419,species,Aratinga solstitialis,"(Linnaeus, 1766)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
273788,species,Amazona brasiliensis,"(Linnaeus, 1788)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
174532,species,Lupinoblennius paivai,"(Pinto, 1958)",accepted,,Lupinoblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174534,,,TAXON,
173377,species,Anisotremus moricandi,"(Ranzani, 1842)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
244439,species,Centrinites bullatus,"(Casey, 1922)",accepted,,Centrinites,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161160,,,TAXON,
168222,species,Formicivora acutirostris,"(Bornschein, Reinert & Teixeira, 1883)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
291579,species,Swartzia micrantha,R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
208555,species,Megalobulimus lopesi,"Leme, 1984",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
231864,species,Asthenes luizae,"Wied-Neuwied, 1831",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
185930,species,Sigara (Tropocorixa) townsendi,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
208927,species,Temnodachrys (Eudachrys) immaculipennis,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
178347,species,Chiropotes albinasus,"(Geoffroy & Blainville, 1848)",accepted,,Chiropotes,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241151,,,TAXON,
152078,species,Chilicola (Hylaeosoma) kevani,"Oliveira, Mahlmann & Engel, 2011",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
171889,species,Iodopleura pipra,"(Lesson, 1926)",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
153265,species,Adelophryne maranguapensis,"Hoogmoed, Borges & Cascon, 1994",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
186493,species,Echiaster mamillatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
185836,species,Urodopsis melaenella,"(Hampson, 1919)",accepted,,Urodopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186304,,,TAXON,
245253,species,Acanthinus finitimus,"(Pic, 1904)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
223820,species,Fidena (Fidena) nigripes,"(Röder, 1886)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
185881,species,Dismorpha tenuis,"(Kirsch, 1873)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
205244,species,Litopeltis ribeiropretano,"Lopes & Oliveira, 2010",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
237599,species,Eucoleus dubius,"(Travassos, 1917)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
239343,species,Jaliscoa nudipennis,"Bouček, 1993",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
185812,species,Castianeira albivulvae,"(Mello-Leitão, 1922)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
