ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186170,species,Berosus (Berosus) singularis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248735,species,Berosus (Berosus) marquardti,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217646,species,Berosus (Berosus) wintersteineri,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150752,species,Berosus (Berosus) vilipendus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154756,species,Berosus (Berosus) nigrinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185695,subspecies,Berosus (Berosus) festivus fictus,"Orchymont, 1943",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185709,,,TAXON,
186202,species,Berosus (Berosus) pluripunctatus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217650,species,Berosus (Berosus) navatus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122326,species,Berosus (Berosus) consobrinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
151112,species,Berosus (Berosus) inpa,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248680,species,Berosus (Berosus) nervulus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248659,species,Berosus (Berosus) elegans,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185709,species,Berosus (Berosus) festivus,"Berg, 1885",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185703,subspecies,Berosus (Berosus) nervulus diutinus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248680,,,TAXON,
217586,species,Berosus (Berosus) insignis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154498,species,Berosus (Berosus) sinigus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248656,species,Berosus (Berosus) uniformis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217637,species,Berosus (Berosus) auriceps,"Boheman, 1858",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
151158,species,Berosus (Berosus) freyi,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217601,species,Berosus (Berosus) egregius,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217640,species,Berosus (Berosus) minimus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248620,species,Berosus (Berosus) geayi,"Orchymont, 1937",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122333,species,Berosus (Berosus) zimmermanni,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154714,species,Berosus (Berosus) firmius,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185725,species,Berosus (Berosus) margaritinus,"Oliva, 1998",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154572,species,Berosus (Berosus) auspicalis,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248696,species,Berosus (Berosus) coelacanthus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186157,species,Berosus (Berosus) hispidulus,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217579,species,Berosus (Berosus) ruffinus,"Orchymont, 1946",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154791,species,Berosus (Berosus) pallipes,"Brullé, 1941",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154698,species,Berosus (Berosus) cornicinus,"Knisch, 1922",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186085,subspecies,Berosus (Berosus) egregius kulzeri,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217601,,,TAXON,
122273,species,Berosus (Berosus) corumbanus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154547,species,Berosus (Berosus) rectangulus,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150831,species,Berosus (Berosus) sticticus,"Boheman, 1858",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248695,species,Berosus (Berosus) fratellus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154446,species,Berosus (Berosus) holdhausi,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154469,species,Berosus (Berosus) megillus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154795,species,Berosus (Berosus) arcanus,"Knisch, 1924",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122256,species,Berosus (Berosus) asphaltinus,"Knisch, 1922",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185699,species,Berosus (Berosus) palposus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
