ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118044,species,Riptortus serripes,"(Fabricius, 1775)",accepted,,Riptortus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150899,,,TAXON,
244787,species,Apidaurus conspersus,"Stål, 1870",accepted,,Apidaurus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213524,,,TAXON,
213770,species,Hyalymenus (Tivarbus) tarsatus,"(Fabricius, 1803)",accepted,,Hyalymenus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150888,,,TAXON,
213527,species,Hyalymenus (Hyalymenus) walkeri,"Lethierry & Severin, 1894",accepted,,Hyalymenus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244984,,,TAXON,
244990,species,Stenocoris (Oryzocoris) furcifera,"(Westwood, 1842)",accepted,,Stenocoris,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182375,,,TAXON,
118033,species,Lyrnessus geniculatus,"(Guérin-Méneville, 1857)",accepted,,Lyrnessus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244978,,,TAXON,
213763,species,Stenocoris (Stenocoris) tipuloides,"(De Geer, 1773)",accepted,,Stenocoris,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244789,,,TAXON,
244994,species,Neomegalotomus parvus,"(Westwood, 1842)",accepted,,Neomegalotomus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117705,,,TAXON,
244980,species,Riptortus longipes,"(Dallas, 1852)",accepted,,Riptortus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150899,,,TAXON,
213756,species,Cydamus femoralis,"Stål, 1860",accepted,,Cydamus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117697,,,TAXON,
150893,species,Cydamus adspersipes,"Stål, 1860",accepted,,Cydamus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117697,,,TAXON,
118023,species,Apidaurus longitylus,"Schaefer & Schaffner, 2003",accepted,,Apidaurus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213524,,,TAXON,
118019,species,Trachelium formosum,"Brailovsky, 2004",accepted,,Trachelium,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213768,,,TAXON,
213765,species,Hyalymenus (Tivarbus) puncticeps,"(Dallas, 1852)",accepted,,Hyalymenus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150888,,,TAXON,
213530,species,Trachelium fulvipes,"Herrich-Schäffer, 1851",accepted,,Trachelium,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213768,,,TAXON,
244783,species,Trachelium alvarengai,"Brailovsky, 2004",accepted,,Trachelium,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213768,,,TAXON,
118016,species,Hyalymenus (Hyalymenus) dubius,"Dallas, 1852",accepted,,Hyalymenus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244984,,,TAXON,
213761,species,Stenocoris (Stenocoris) braziliensis,"Ahmad, 1965",accepted,,Stenocoris,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244789,,,TAXON,
213533,species,Cydamus picticeps,"(Stål, 1859)",accepted,,Cydamus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117697,,,TAXON,
182370,species,Hyalymenus (Tivarbus) limbativentris,"Stål, 1870",accepted,,Hyalymenus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150888,,,TAXON,
244779,species,Trachelium spectabile,"Bergroth, 1921",accepted,,Trachelium,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213768,,,TAXON,
117700,species,Trachelium bicolor,"Herrich-Schäffer, 1851",accepted,,Trachelium,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213768,,,TAXON,
244785,species,Hyalymenus (Hyalymenus) gracilispinus,"Stål, 1870",accepted,,Hyalymenus,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244984,,,TAXON,
118028,species,Stenocoris (Oryzocoris) filiformis,"(Fabricius, 1775)",accepted,,Stenocoris,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182375,,,TAXON,
