ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368560,species,Fuchsia hatschbachii,P.E.Berry,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368557,species,Fuchsia glazioviana,Taub.,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368588,subspecies,Fuchsia regia subsp. serrae,P.E.Berry,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368579,,,TAXON,
368551,species,Fuchsia coccinea,Dryand.,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368543,species,Fuchsia bracelinae,Munz,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368539,species,Fuchsia alpestris,Gardner,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368549,species,Fuchsia campos-portoi,Pilg. & Schulze-Menz,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368546,species,Fuchsia brevilobis,P.E.Berry,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368585,subspecies,Fuchsia regia subsp. reitzii,P.E.Berry,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368579,,,TAXON,
368579,species,Fuchsia regia,(Vell.) Munz,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368534,,,TAXON,
368582,subspecies,Fuchsia regia subsp. regia,(Vell.) Munz,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368579,,,TAXON,
