ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386811,species,Cyathea gracilis,Griseb.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298965,species,Cyathea microdonta,(Desv.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
299015,species,Cyathea rufa,(Fée) Lellinger,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
321556,species,Cyathea spectabilis,(Kunze) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
386825,species,Cyathea steyermarkii,R. M. Tryon,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298956,species,Cyathea macrosora,(Baker) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
299013,species,Cyathea pungens,(Willd.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298949,species,Cyathea leucofolis,Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298882,species,Cyathea abreviata,I.Fern.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298857,species,Alsophila capensis,(L.f.) J.Sm.,accepted,,Alsophila,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298852,,,TAXON,
298951,species,Cyathea macrocarpa,(C.Presl) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298979,species,Cyathea phalerata,Mart.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298997,species,Cyathea poeppigii,(Hook.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298933,species,Cyathea glaziovii,(Fée) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
360336,species,Alsophila salvinii,Hook.,accepted,,Alsophila,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298852,,,TAXON,
299003,species,Cyathea praecincta,(Kunze) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298871,species,Alsophila setosa,Kaulf.,accepted,,Alsophila,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298852,,,TAXON,
