ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157004,species,Helina luteola,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
157252,species,Charadrella nambikwara,"Haseyama & Carvalho, 2012",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
156943,species,Lispe serotina,"Wulp, 1896",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
157000,species,Helina dichroma,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
156895,species,Neivamyia travassosi,"Lopes & Mangabeira, 1938",accepted,,Neivamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219976,,,TAXON,
188564,genus,Limnophora,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
251085,species,Morellia holti,"Malloch, 1923",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
124799,species,Dolichophaonia paranaensis,"Carvalho, 1993",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
157106,genus,Neurotrixa,"Shannon & Del Ponte, 1926",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188495,species,Neodexiopsis paulistensis,"Albuquerque, 1956",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157173,species,Bithoracochaeta flavicoxa,"Malloch, 1934",accepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
171107,species,Musca domestica,"Linnaeus, 1758",accepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
188511,species,Neodexiopsis paranaensis,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
171686,species,Limnophora elegans,"Macquart, 1843",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
188187,species,Cyrtoneurina costalis,"(Walker, 1853)",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
219986,species,Limnophora piliseta,"Stein, 1919",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
124876,species,Helina poeciloptera,"(Schiner, 1868)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188590,genus,Coenosia?,"Meigen, 1826",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
156973,species,Cyrtoneuropsis nisae,"Haseyama & Carvalho, 2012",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188121,species,Cordiluroides paulistensis,"Couri & Gonçalves, 2002",accepted,,Cordiluroides,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124779,,,TAXON,
156983,species,Morellia sinopensis,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
124854,species,Psilochaeta chalybea,"(Wiedemann, 1830)",accepted,,Psilochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188195,,,TAXON,
188620,species,Charadrella macrosoma,"Wulp, 1896",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
170456,genus,Morellia,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
251134,species,Neomuscina stabilis,"(Stein, 1911)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188127,species,Morellia diversipalpis,"(Rondani, 1863)",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
188547,species,Lispoides lopesi,"Albuquerque, 1955",accepted,,Lispoides,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156938,,,TAXON,
157019,species,Dolichophaonia elongata,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
157028,species,Limnophora virgata,"(Wiedemann, 1830)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
156985,species,Coenosia tinctipenis,"Albuquerque, 1956",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
188235,species,Neodexiopsis tinctifacies,"(Albuquerque, 1958)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
220036,species,Coenosia curviventris,"Albuquerque, 1959",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
188147,species,Cyrtoneurina alifusca,"Couri, 1982",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
188487,tribe,Coenosiini,"Verrall, 1890",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188498,,,TAXON,
251184,species,Philornis sanguinis,"Dodge & Aitken, 1968",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
157078,species,Morellia paulistensis,"Pamplona & Mendes, 1995",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
157043,genus,Chaetagenia,"Malloch, 1928",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
124955,species,Cordiluroides listrata,"Albuquerque, 1954",accepted,,Cordiluroides,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124779,,,TAXON,
157181,species,Limnophora paulistana,"(Lopes & Khouri, 1991)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
157249,species,Limnophora paranaensis,"(Albuquerque, 1954)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
157234,species,Neodexiopsis willistoni,"Snyder, 1958",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157100,species,Neodexiopsis elegans,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157189,species,Pseudoptilolepis nudapleura,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
125004,species,Dolichophaonia plaumanni,"(Carvalho, 1983)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188573,species,Neodexiopsis calopyga,"(Loew, 1872)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
220104,species,Lispe lisarba,"Snyder, 1949",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
156989,species,Pilispina benevenuta,"(Albuquerque, 1957)",accepted,,Pilispina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251097,,,TAXON,
188142,species,Morellia xanthoptera,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
157208,species,Pilispina differa,"(Couri & Carvalho, 1993)",accepted,,Pilispina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251097,,,TAXON,
171283,species,Neomuscina tinctinervis,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
170991,species,Neurotrixa marinonii,"Costacurta & Carvalho, 2005",accepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
188397,genus,Alluaudinella,"Giglio-Tos, 1895",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
171450,species,Gymnodia quadristigma,"(Thomson, 1869)",accepted,,Gymnodia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157095,,,TAXON,
157258,species,Neodexiopsis albisquama,"(Albuquerque, 1959)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
251152,species,Lispe nasoni,"(Stein, 1898)",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
188168,species,Neodexiopsis antennata,"Couri, 1987",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
160426,species,Polietina prima,"(Couri & Machado, 1990)",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
251258,genus,Micropotamia,"Carvalho, 1993",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124865,,,TAXON,
124961,species,Helina angustipennis,"(Stein, 1911)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
157054,species,Helina rufiguttata,"(Macquart, 1851)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
157095,genus,Gymnodia,"Robineau-Desvoidy, 1863",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
157115,species,Dolichophaonia anoctiluca,"(Carvalho, 1983)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
124934,species,Polietina steini,"(Enderlein, 1927)",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
188190,species,Limnophora altaneira,"(Albuquerque, 1954)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
251255,species,Itatingamyia couriae,"Haseyama & Carvalho, 2011",accepted,,Itatingamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220101,,,TAXON,
251263,species,Neodexiopsis mesofulvata,"(Albuquerque, 1959)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
188155,species,Neodexiopsis rara,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
171521,genus,Parapyrellia,"Townsend, 1915",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
171055,species,Polietina orbitalis,"(Stein, 1904)",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
188529,species,Cariocamyia maculosa,"Snyder, 1951",accepted,,Cariocamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220025,,,TAXON,
251114,species,Neodexiopsis vulgaris,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157111,species,Sarcopromusca sarcophagina,"(Wulp, 1896)",accepted,,Sarcopromusca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219938,,,TAXON,
157255,species,Pseudoptilolepis confusa,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
188250,species,Neorypellia neglecta,"(Townsend, 1939)",accepted,,Neorypellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188648,,,TAXON,
219959,species,Helina subreptitia,"(Albuquerque & Lopes, 1979)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
220094,genus,Lispe,"Latreille, 1797",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
188536,species,Neurotrixa sulina,"Costacurta & Carvalho, 2005",accepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
124815,species,Morellia couriae,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
157129,species,Cyrtoneurina biseta,"Snyder, 1954",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
251106,species,Neodexiopsis croceafrons,"Snyder, 1957",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
251090,species,Cyrtoneuropsis spinosa,"Couri & Sousa, 2011",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
170911,species,Dolichophaonia simplex,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188597,species,Philornis rufoscutellaris,"Couri, 1983",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
170750,species,Cyrtoneuropsis immunda,"(Stein, 1911)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251082,species,Philornis mima,"(Townsend, 1927)",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
188634,species,Morellia lopesae,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
219949,species,Neodexiopsis cambuquirensis,"(Albuquerque, 1954)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157046,species,Polietina univittata,"Couri & Carvalho, 1996",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
251227,species,Dolichophaonia gallicola,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
251079,species,Phaonia praesuturalis,"(Stein, 1904)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
170962,species,Limnophora nigrargentata,"(Albuquerque, 1954)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
157032,species,Sarcopromusca pruna,"(Shannon & Del Ponte, 1926)",accepted,,Sarcopromusca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219938,,,TAXON,
219997,species,Neivamyia latifrons,"Malloch, 1932",accepted,,Neivamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219976,,,TAXON,
251141,species,Limnophora vicaria,"(Walker, 1853)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
188527,species,Cyrtoneuropsis steini,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188150,species,Micropotamia cilitibia,"(Albuquerque, 1955)",accepted,,Micropotamia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251258,,,TAXON,
157118,species,Polietina minor,"Albuquerque, 1956",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
188082,species,Philornis glaucinis,"Dodge & Aitken, 1968",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
188569,species,Neodexiopsis itatiaiensis,"(Albuquerque, 1954)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
171703,species,Bithoracochaeta plumata,"Albuquerque, 1955",accepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
170883,genus,Phaonia,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
157064,species,Neomuscina anajeensis,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
219954,species,Cyrtoneuropsis incognita,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188107,subfamily,Mydaeinae,"Verrall, 1888",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
251119,genus,Syllimnophora,"Speiser, 1923",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
220019,species,Cyrtoneuropsis polystigma,"(Wulp, 1896)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188219,species,Morellia montanhesa,"Albuquerque, 1952",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
170697,species,Phaonia triseta,"Curran, 1931",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
124828,subfamily,Azeliinae,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
188198,species,Myospila cyanea,"(Macquart, 1843)",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
220078,species,Phaonia similata,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157087,species,Philornis falsificus,"Dodge & Aitken, 1968",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
251122,species,Neodexiopsis rufipes,"(Macquart, 1851)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
156995,species,Neomuscina atincticosta,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
170627,species,Helina nivaloides,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188629,species,Cordiluroides megalopyga,"Albuquerque, 1954",accepted,,Cordiluroides,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124779,,,TAXON,
251149,species,Morellia dendropanacis,"Pamplona & Couri, 1995",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
124865,tribe,Azeliini,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124828,,,TAXON,
