ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136674,species,Cetopsis gobioides,"Kner, 1857",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
262383,species,Cetopsis oliveirai,"(Lundberg & Rapp-Py-Daniel, 1994)",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
136449,species,Denticetopsis seducta,"Vari, Ferraris & de Pinna, 2005",accepted,,Denticetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262368,,,TAXON,
262386,species,Cetopsis candiru,"Spix & Agassiz, 1829",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
231086,species,Denticetopsis epa,"Vari, Ferraris & de Pinna, 2005",accepted,,Denticetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262368,,,TAXON,
168254,species,Cetopsis caiapo,"Vari, Ferraris & de Pinna, 2005",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
262366,species,Cetopsis arcana,"Vari, Ferraris & de Pinna, 2005",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
231164,species,Cetopsis sandrae,"Vari, Ferraris & de Pinna, 2005",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
262374,species,Helogenes marmoratus,"Günther, 1863",accepted,,Helogenes,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136677,,,TAXON,
231157,species,Cetopsidium pemon,"Vari, Ferraris & de Pinna, 2005",accepted,,Cetopsidium,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262380,,,TAXON,
168261,species,Cetopsis coecutiens,"(Lichtenstein, 1819)",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
262370,species,Helogenes gouldingi,"Vari & Ortega, 1986",accepted,,Helogenes,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136677,,,TAXON,
168259,species,Cetopsis parma,"Oliveira, Vari & Ferraris, 2001",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
200280,species,Cetopsis sarcodes,"Vari, Ferraris & de Pinna, 2005",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
262362,species,Cetopsidium ferrerai,"Vari, Ferraris & de Pinna, 2005",accepted,,Cetopsidium,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262380,,,TAXON,
