ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
371220,species,Acicarpha bonariensis,(Pers.) Herter,accepted,,Acicarpha,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327516,,,TAXON,
327545,species,Boopis itatiaiae,Dusén,accepted,,Boopis,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327321,,,TAXON,
356721,variety,Acicarpha procumbens var. viridifolia,Less.,accepted,,Acicarpha,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377095,,,TAXON,
327541,species,Boopis bupleuroides,(Less.) C.A. Müll.,accepted,,Boopis,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327321,,,TAXON,
307892,species,Calycera crassifolia,(Miers.) Hicken,accepted,,Calycera,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307869,,,TAXON,
327538,species,Acicarpha tribuloides,Juss.,accepted,,Acicarpha,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327516,,,TAXON,
307869,genus,Calycera,Cav.,accepted,,,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364246,,,TAXON,
327321,genus,Boopis,Juss.,accepted,,,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364246,,,TAXON,
377123,species,Boopis jürgensii,Pilg.,accepted,,Boopis,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327321,,,TAXON,
377095,species,Acicarpha procumbens,Less.,accepted,,Acicarpha,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327516,,,TAXON,
327516,genus,Acicarpha,Juss.,accepted,,,Calyceraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364246,,,TAXON,
