ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208694,species,Typophorus jacobyi,,accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
208286,species,Typophorus santaremus,"Bechyně, 1955",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
144484,species,Typophorus florigradus,"Bechyně & Špringlová, 1961",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
111779,species,Typophorus atomarius,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
239228,species,Typophorus inflatus,"Bechyně, 1958",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
208762,species,Typophorus mansuetus,"Bechyně & Špringlová, 1961",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
269817,species,Typophorus biplagiatus,"Boheman, 1859",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238599,species,Typophorus tibialis,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
208466,species,Typophorus picimanus,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
144705,species,Typophorus centromaculatus,"Lefèvre, 1888",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
176192,species,Typophorus nigritus,,accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
207836,species,Typophorus tarsalis,"Lefèvre, 1888",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
111875,species,Typophorus niger,"(Weise, 1921)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238475,species,Typophorus basalis,"Baly, 1859",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
113914,species,Typophorus atripennis,"Lefèvre, 1878",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
177533,species,Typophorus rufipes,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
177387,species,Typophorus fasciatus,"(Germar, 1824)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
112641,species,Typophorus furvus,"Lefèvre, 1885",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
177319,species,Typophorus pygmaeus,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
269837,species,Typophorus quiquemaculatus,"Erichson, 1847",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
177637,species,Typophorus sericeus,"Bechyně, 1948",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
112727,species,Typophorus maculigerus,"(Lefèvre, 1888)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
112735,species,Typophorus sulcifer,"Bechyně, 1954",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
145202,species,Typophorus signatus,"(Lefèvre, 1891)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
207978,species,Typophorus nanus,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
270215,species,Typophorus simplex,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238666,species,Typophorus appendiculatus,"Bechyně, 1948",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
111823,species,Typophorus bisignatus,"Lefèvre, 1876",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
113126,species,Typophorus spadiceus,"Lefèvre, 1876",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
