ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148725,species,Poecilocloeus viridithorax,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211562,species,Cercoceracris punicea,"(Gerstäcker, 1889)",accepted,,Cercoceracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115269,,,TAXON,
211707,species,Saltonacris dichroa,"(Gerstäcker, 1889)",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
242724,species,Eucephalacris borellii,"(Giglio-Tos, 1897)",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
211542,species,Poecilocloeus jutai,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
148678,species,Eucephalacris brasiliensis,"(Bruner, 1911)",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
115396,species,Adelotettix seabrai,"Descamps, 1980",accepted,,Adelotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115202,,,TAXON,
211593,species,Halticacris orientalis,"Descamps, 1980",accepted,,Halticacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180003,,,TAXON,
148669,species,Poecilocloeus prasinatus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211525,species,Poecilocloeus insolitus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211446,species,Coscineuta cicatricosa,"Bolívar, 1890",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
180007,species,Zodiacris rubidipennis,"Descamps, 1980",accepted,,Zodiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242335,,,TAXON,
211604,species,Eucerotettix ludificator,"Descamps, 1980",accepted,,Eucerotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242356,,,TAXON,
115342,species,Cryptocloeus obidosana,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
242365,species,Dendrophilacris cantralli,"Amédégnato & Poulain, 1987",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
211453,species,Cryptocloeus fuscipennis,"(Bruner, 1911)",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
242520,species,Poecilocloeus cervinus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115419,species,Coscineuta haematonota,"(Burmeister, 1838)",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
180067,species,Poecilocloeus tabatingana,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115285,species,Cercoceracris albovittata,"Descamps, 1976",accepted,,Cercoceracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115269,,,TAXON,
180098,species,Saltonacris scapulosa,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
115353,species,Zodiacris fibulifer,"Descamps, 1980",accepted,,Zodiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242335,,,TAXON,
211387,species,Eucephalacris variata,"Descamps, 1980",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
180145,species,Cryptocloeus harpago,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
180109,species,Dendrophilacris chloronotus,"Descamps, 1980",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
242791,species,Saltonacris phantastica,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
242809,species,Poecilocloeus sexnotatus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242480,species,Saltonacris rondoniae,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
115355,species,Eucephalacris sinopana,"Amédégnato & Poulain, 1987",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
211648,species,Poecilocloeus surdus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242497,species,Poecilocloeus renascensis,"da Costa, 2017",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115361,species,Poecilocloeus jacareacangae,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242698,species,Dendrophilacris bellicosa,"Amédégnato & Poulain, 1987",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
180221,species,Eucephalacris rondonia,"Descamps, 1980",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
148663,species,Poecilocloeus bifurcus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211409,species,Poecilocloeus amazonicus,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115453,species,Eucephalacris pygmaea,"Descamps, 1980",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
148721,species,Poecilocloeus fastigiatus,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211399,species,Witotacris silvai,"Descamps, 1980",accepted,,Witotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211530,,,TAXON,
242731,species,Eucephalacris paraensis,"Amédégnato & Poulain, 1987",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
148750,species,Poecilocloeus inanis,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211557,species,Pareucephalacris uniformis,"Descamps, 1976",accepted,,Pareucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179956,,,TAXON,
115307,species,Poecilocloeus collaris,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242390,species,Coscineuta pulchripes,"Gerstäcker, 1889",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
211717,species,Pareucephalacris diasyrtica,"Descamps, 1980",accepted,,Pareucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179956,,,TAXON,
211395,species,Cryptocloeus sanguinolentus,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
180114,species,Poecilocloeus spatulifer,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211635,species,Poecilocloeus modestus,"(Gerstäcker, 1889)",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211477,species,Poecilocloeus obsoletus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115359,species,Adelotettix brunneus,"Bruner, 1911",accepted,,Adelotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115202,,,TAXON,
115238,species,Poecilocloeus purus,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242511,species,Cercoceracris lineata,"Descamps, 1980",accepted,,Cercoceracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115269,,,TAXON,
211630,species,Harpotettix virgatipes,"Descamps, 1981",accepted,,Harpotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115196,,,TAXON,
211527,species,Saltonacris scalprifer,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
211695,species,Coscineuta marginalis,"(Walker, 1870)",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
180031,species,Dendrophilacris mutilata,"Amédégnato & Poulain, 1987",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
242410,species,Poecilocloeus corallipes,"(Bruner, 1911)",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211641,species,Poecilocloeus janeirensis,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
148702,species,Eucephalacris rasceta,"Descamps, 1980",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
211424,species,Poecilocloeus exultus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242808,species,Dendrophilacris divergens,"Amédégnato & Poulain, 1987",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
242730,species,Eucephalacris diamasina,"Descamps, 1980",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
