ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234533,genus,Pseudophilopterus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234491,genus,Paragoniocotes,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
112406,genus,Heptarthrogaster,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
265958,genus,Philopterus,"Nitzsch, 1818",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234967,genus,Labicotes,"Kéler, 1939",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
240324,genus,Heptapsogaster,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
139955,genus,Osculotes,"Kéler, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265946,genus,Bizarrifrons,"Eichler, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
272708,genus,Austrogoniodes,"Harrison, 1915",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
265968,genus,Neophilopterus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171550,genus,Ibidoecus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139942,genus,Naubates,"Bedford, 1930",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
146043,genus,Rhynchotura,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
203699,genus,Alcedoffula,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265917,genus,Brueelia,"Kéler, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265761,genus,Trichodomedea,"Carriker, 1945",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
139771,genus,Pseudolipeurus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265537,genus,Pectinopygus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234572,genus,Ornithobius,"Denny, 1842",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139994,genus,Mayriphilopterus,"Mey, 2004",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234510,genus,Furnaricola,"Carriker, 1944",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171611,genus,Docophoroides,"Giglioli, 1864",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171575,genus,Carduiceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
236816,genus,Trichodectes,"Nitzsch, 1818",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
142808,genus,Bovicola,"Ewing, 1929",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
237067,genus,Cebidicola,"Bedford, 1936",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
171554,genus,Quadraceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203640,genus,Motmotnirmus,"Mey & Barker, 2014",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
142801,genus,Stachiella,"Kéler, 1938",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
234980,genus,Goniodes,"Nitzsch, 1818",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
139917,genus,Craspedorrhynchus,"Kéler, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203692,genus,Lunaceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139951,genus,Perineus,"Thompson, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
239871,genus,Hypocrypturellus,"Carriker, 1940",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
208809,genus,Discocorpus,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
139999,genus,Lipeurus,"Nitzsch, 1818",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
202821,genus,Physconelloides,"Ewing, 1927",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
140552,genus,Chelopistes,"Kéler, 1939",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
234335,genus,Aquanirmus,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203687,genus,Acutifrons,"Guimarães, 1942",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265554,genus,Austrophilopterus,"Ewing, 1929",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
172116,genus,Goniocotes,"Burmeister, 1838",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
146036,genus,Pectenosoma,"Ewing, 1929",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
234342,genus,Columbicola,"Ewing, 1929",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265945,genus,Anaticola,"Clay, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139938,genus,Tyranniphilopterus,"Mey, 2004",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139876,genus,Formicaricola,"Carriker, 1957",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
239885,genus,Heptagoniodes,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
208798,genus,Rhopaloceras,"Taschenberg, 1882",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
174167,genus,Lutridia,"Kéler, 1938",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
146038,genus,Megapeostus,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
265568,genus,Cuclutogaster,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
272713,genus,Campanulotes,"Kéler, 1939",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
236801,genus,Tricholipeurus,"Bedford, 1929",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
237070,genus,Eutrichophilus,"Mjöberg, 1910",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
112111,genus,Docophorocotes,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
234543,genus,Degeeriella,"Neumann, 1906",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234531,genus,Eiconolipeurus,"Carriker, 1945",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234570,genus,Trabeculus,"Rudow, 1866",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139882,genus,Trogoninirmus,"Eichler, 1944",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171607,genus,Vernoniella,"Guimarães, 1942",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139932,genus,Strigiphilus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139913,genus,Rallicola,"Johnston & Harrison, 1911",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203668,genus,Halipeurus,"Thompson, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171599,genus,Palmaellus,"Valim & Weckstein, 2012",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
202818,genus,Passonomedea,"Carriker, 1944",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
234386,genus,Anatoecus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265543,genus,Oxylipeurus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
268026,genus,Felicola,"Ewing, 1929",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
171609,genus,Bothriometopus,"Taschenberg, 1882",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139966,genus,Cotingacola,"Carriker, 1956",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265942,genus,Paraclisis,"Timmermann, 1965",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234517,genus,Clayiella,"Eichler, 1940",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265577,genus,Philoceanus,"Kellogg, 1903",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
208795,genus,Ornicholax,"Carriker, 1903",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
265936,genus,Tinamotaecola,"Carriker, 1944",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203675,genus,Pessoaiella,"Guimarães, 1940",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234539,genus,Falcolipeurus,"Bedford, 1931",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234133,genus,Formicaphagus,"Carriker, 1957",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265890,genus,Acidoproctus,"Piaget, 1878",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
208829,genus,Tinamicola,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
268477,genus,Neotrichodectes,"Ewing, 1929",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
234396,genus,Pseudonirmus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
177461,genus,Heinrothiella,"Eichler, 1942",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
139880,genus,Ardeicola,"Clay, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265904,genus,Struthiolipeurus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
208780,genus,Kelloggia,"Carriker, 1903",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
139916,genus,Bobdalgleishia,"Valim & Cicchino, 2015",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
112107,genus,Pterocotes,"Ewing, 1929",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
239882,genus,Strongylocotes,"Taschenberg, 1882",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
171568,genus,Mulcticola,"Clay & Meinertzhagen, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265962,genus,Saemundssonia,"Timmermann, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139937,genus,Penenirmus,"Clay & Meinertzhagen, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203629,genus,Psophiicola,"Eichler, 1982",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234575,genus,Picicola,"Clay & Meinertzhagen, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
