ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335261,species,Spigelia schlechtendaliana,Mart.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290568,species,Strychnos glabra,Sagot ex Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
291785,species,Spigelia brachystachya,Progel,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335295,species,Strychnos brasiliensis,Mart.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
302918,species,Strychnos asperula,Sprague & Sandwith,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
387842,species,Mitreola petiolata,(J.F.Gmel.) Torr. & A.Gray,accepted,,Mitreola,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291779,,,TAXON,
302928,species,Strychnos guianensis,(Aubl.) Mart.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335300,species,Strychnos divaricans,Ducke,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
291759,species,Antonia ovata,Pohl,accepted,,Antonia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291738,,,TAXON,
335174,species,Spigelia amplexicaulis,E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335273,species,Spigelia tetraptera,Taub. ex L.B.Sm.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335309,species,Strychnos mattogrossensis,S.Moore,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
302955,species,Strychnos xinguensis,Krukoff,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
302953,species,Strychnos tarapotensis,Sprague & Sandwith,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
348384,species,Spigelia hamellioides,Kunth,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335223,species,Spigelia linarioides,A.DC.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335195,species,Spigelia blanchetiana,A.DC.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
353262,species,Spigelia polystachya,Klotzsch ex Prog.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290571,species,Strychnos hirsuta,Spruce,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335313,species,Strychnos parviflora,Spruce ex Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
320857,species,Spigelia aceifolia,Woodson,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290607,species,Strychnos rondeletioides,Spruce ex Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290619,species,Strychnos subcordata,Spruce ex Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335332,species,Strychnos setosa,Krukoff & Barneby,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335312,species,Strychnos nigricans,Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290623,species,Strychnos toxifera,R.H.Schomb. ex Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
352247,species,Spigelia hatschbachii,Fern.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335237,species,Spigelia olfersiana,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335303,species,Strychnos fulvotomentosa,Gilg,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335234,species,Spigelia martiana,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335338,species,Strychnos trinervis,(Vell.) Mart.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
302945,species,Strychnos panurensis,Sprague & Sandwith,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335219,species,Spigelia laurina,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
352384,species,Spigelia hurleyii,Fdez.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335208,species,Spigelia heliotropoides,(Pohl) E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335278,species,Strychnos acuta,Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335317,species,Strychnos parvifolia,A.DC.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290528,species,Spigelia guianensis,(Aubl.) Lemée,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335320,species,Strychnos pseudoquina,A.St.-Hil.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335286,species,Strychnos atlantica,Krukoff & Barneby,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
291801,species,Spigelia kuhlmannii,E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
320840,species,Bonyunia antoniifolia,Progel,accepted,,Bonyunia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335166,,,TAXON,
291788,species,Spigelia cremnophila,Zappi & E.Lucas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
302924,species,Strychnos duckei,Krukoff & Monach.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290578,species,Strychnos javariensis,Krukoff,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
352698,species,Spigelia fontellae,Fdez.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290581,species,Strychnos jobertiana,Barlow,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335231,species,Spigelia macrophylla,(Pohl) A.DC.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290585,species,Strychnos medeola,Sagot,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
373870,species,Strychnos pubiflora,Krukoff,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
291803,species,Spigelia pulchella,Mart.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335287,species,Strychnos bahiensis,Krukoff & Barneby,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335306,species,Strychnos gardneri,A.DC.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290618,species,Strychnos solimoesana,Krukoff,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335240,species,Spigelia pusilla,Mart.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290565,species,Strychnos froesii,Ducke,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335290,species,Strychnos bicolor,Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290583,species,Strychnos macrophylla,Barb.Rodr.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335258,species,Spigelia scabra,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
302921,species,Strychnos cogens,Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
290537,species,Strychnos amazonica,Krukoff,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335329,species,Strychnos rubiginosa,A.DC.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
302938,species,Strychnos mitscherlichii,M.R.Schomb.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335177,species,Spigelia anthelmia,L.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335262,species,Spigelia sellowiana,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
283561,species,Strychnos dantaensis,"E.A. Manoel, Carrijo & E.F. Gim.",accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335266,species,Spigelia spartioides,Cham.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290553,species,Strychnos erichsonii,Rich. ex R.H.Schomb.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
291807,species,Strychnos peckii,B.L.Rob.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335192,species,Spigelia beyrichiana,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
302893,species,Strychnos ramentifera,Ducke,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335202,species,Spigelia flemmingiana,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290615,species,Strychnos solerederi,Gilg,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
394698,species,Spigelia pygmaea,D.N.Gibson,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
373860,species,Strychnos tomentosa,Benth.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335269,species,Spigelia stenophylla,Progel,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
320858,species,Spigelia andersonii,Fern.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290546,species,Strychnos castelnaeana,Willd.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
335228,species,Spigelia lundiana,A.DC.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290598,species,Strychnos poeppigii,Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
291794,species,Spigelia gracilis,A.DC.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
291791,species,Spigelia flava,Zappi & Harley,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335276,species,Spigelia vestita,L.B.Sm.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
309017,species,Spigelia riedeliana,(Progel) E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
335326,species,Strychnos romeu-belenii,Krukoff & Barneby,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
320869,species,Strychnos darienensis,Seem.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
320862,species,Spigelia cascatensis,E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
290588,species,Strychnos melinoniana,Baill.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
