ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270979,species,Tigrisoma fasciatum,"(Such, 1823)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229805,,,TAXON,
134887,species,Ardea purpurea,"Linnaeus, 1766",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
197918,species,Cochlearius cochlearius,"(Linnaeus, 1783)",accepted,,Cochlearius,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134906,,,TAXON,
229794,species,Syrigma sibilatrix,"(Temminck, 1809)",accepted,,Syrigma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134916,,,TAXON,
197919,species,Egretta thula,"(Molina, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
166793,species,Agamia agami,"(Wied-Neuwied, 1820)",accepted,,Agamia,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134907,,,TAXON,
166789,species,Ardea cocoi,"Linnaeus, 1766",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
270976,species,Egretta caerulea,"(Linnaeus, 1817)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
260645,species,Ardea herodias,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
138966,species,Eudocimus ruber,"(Linnaeus, 1846)",accepted,,Eudocimus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233316,,,TAXON,
138973,species,Phimosus infuscatus,"(Lichtenstein, 1838)",accepted,,Phimosus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137487,,,TAXON,
170452,species,Theristicus caerulescens,"(Vieillot, 1870)",accepted,,Theristicus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233374,,,TAXON,
233506,species,Plegadis chihi,"(Vieillot, 1849)",accepted,,Plegadis,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200993,,,TAXON,
260651,species,Nycticorax nycticorax,"(Linnaeus, 1783)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270980,,,TAXON,
233364,species,Mesembrinibis cayennensis,"(Gmelin, 1838)",accepted,,Mesembrinibis,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138975,,,TAXON,
138965,species,Cercibis oxycerca,"(Spix, 1855)",accepted,,Cercibis,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168920,,,TAXON,
138961,species,Platalea leucorodia,"Linnaeus, 1758",accepted,,Platalea,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233376,,,TAXON,
197514,species,Ixobrychus involucris,"(Vieillot, 1855)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166675,,,TAXON,
197906,species,Egretta gularis,"(Bosc, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
270973,species,Nyctanassa violacea,"(Linnaeus, 1883)",accepted,,Nyctanassa,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197523,,,TAXON,
229722,species,Pelecanus occidentalis,"Linnaeus, 1766",accepted,,Pelecanus,Pelecanidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166779,,,TAXON,
134899,species,Ardea cinerea,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
197518,species,Bubulcus ibis,"(Linnaeus, 1968)",accepted,,Bubulcus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166679,,,TAXON,
166666,species,Ardeola ralloides,"(Scopoli, 1817)",accepted,,Ardeola,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134902,,,TAXON,
197913,species,Egretta tricolor,"(Statius Muller, 1850)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
166761,species,Botaurus pinnatus,"(Wagler, 1817)",accepted,,Botaurus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197923,,,TAXON,
233504,species,Platalea ajaja,"Linnaeus, 1758",accepted,,Platalea,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233376,,,TAXON,
166777,species,Egretta garzetta,"(Linnaeus, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
166782,species,Tigrisoma lineatum,"(Boddaert, 1849)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229805,,,TAXON,
166781,species,Ardea alba,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
233372,species,Theristicus caudatus,"(Boddaert, 1837)",accepted,,Theristicus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233374,,,TAXON,
134895,species,Pilherodius pileatus,"(Boddaert, 1915)",accepted,,Pilherodius,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270981,,,TAXON,
270975,species,Zebrilus undulatus,"(Gmelin, 1790)",accepted,,Zebrilus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166796,,,TAXON,
260648,species,Butorides striata,"(Linnaeus, 1974)",accepted,,Butorides,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270982,,,TAXON,
166785,species,Ixobrychus exilis,"(Gmelin, 1831)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166675,,,TAXON,
