ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250400,subspecies,Onychoprion fuscatus fuscatus,"(Linnaeus, 1825)",accepted,,Onychoprion,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250395,,,TAXON,
156475,subspecies,Thalasseus maximus maximus,"(Boddaert, 1851)",accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250532,,,TAXON,
165455,subspecies,Larus dominicanus dominicanus,"Lichtenstein, 1823",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133655,,,TAXON,
219432,subspecies,Sterna dougallii dougallii,"Montagu, 1813",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123879,,,TAXON,
123886,subspecies,Gygis alba alba,"(Sparmann, 1873)",accepted,,Gygis,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219427,,,TAXON,
219183,subspecies,Anous minutus atlanticus,"(Mathews, 1888)",accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219171,,,TAXON,
219391,subspecies,Stercorarius antarcticus lonnbergi,"(Mathews, 1912)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123839,,,TAXON,
156420,subspecies,Stercorarius antarcticus hamiltoni,"(Hagen, 1952)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123839,,,TAXON,
188295,subspecies,Phaetusa simplex simplex,"(Gmelin, 1857)",accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219424,,,TAXON,
123882,subspecies,Anous stolidus stolidus,"(Linnaeus, 1811)",accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124040,,,TAXON,
221924,subspecies,Rynchops niger cinerascens,"Spix, 1825",accepted,,Rynchops,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158964,,,TAXON,
123821,subspecies,Stercorarius longicaudus longicaudus,"Vieillot, 1819",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250322,,,TAXON,
