ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390355,variety,Clitoria javitensis var. grandifolia,(Ducke) Fantz,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286626,,,TAXON,
319535,variety,Machaerium acutifolium var. acutifolium,Vogel,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319533,,,TAXON,
314847,variety,Chamaecrista orbiculata var. trichothyrsus,(Harms) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314839,,,TAXON,
288931,variety,Swartzia conferta var. conferta,Spruce ex Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280624,,,TAXON,
322687,variety,Mimosa adamantina var. adamantina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322685,,,TAXON,
291079,variety,Mimosa aurivillus var. sordescens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291071,,,TAXON,
291598,variety,Swartzia simplex var. grandiflora,(Raddi) R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302179,,,TAXON,
382027,variety,Peltogyne parvifolia var. glabra,M.F. Slva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382020,,,TAXON,
319410,variety,Harpalyce hilariana var. speciosa,(Taub.) Arroyo,accepted,,Harpalyce,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319402,,,TAXON,
319264,variety,Eriosema simplicifolium var. simplicifolium,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319258,,,TAXON,
322915,variety,Mimosa gemmulata var. occidentalis,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291147,,,TAXON,
336379,variety,Vicia graminea var. graminea,Sm.,accepted,,Vicia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326659,,,TAXON,
314431,variety,Chamaecrista cathartica var. paucijuga,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314417,,,TAXON,
286328,variety,Cassia swartzioides var. scarlatina,(Ducke) H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286322,,,TAXON,
291474,variety,Senna cana var. phyllostegia,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280569,,,TAXON,
285701,variety,Albizia subdimidiata var. subdimidiata,(Splitg.) Barneby & J.W.Grimes,accepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285698,,,TAXON,
