ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203715,species,Parotocinclus muriaensis,"Gauger & Buckup, 2005",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
266453,species,Hemiancistrus megalopteryx,"Cardoso, 2004",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
172749,species,Corumbataia cuestae,"Britski, 1997",accepted,,Corumbataia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203558,,,TAXON,
235615,species,Otocinclus hoppei,"Miranda-Ribeiro, 1939",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
235723,genus,Pareiorhaphis,"Miranda-Ribeiro, 1918",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
272948,species,Ancistrus stigmaticus,"Eigenmann & Eigenmann, 1889",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
172724,genus,Neoplecostomus,"Eigenmann & Eigenmann, 1888",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
203595,genus,Limatulichthys,"Isbrücker & Nijssen, 1979",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
203586,species,Hisonotus depressinotus,"(Miranda-Ribeiro, 1918)",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
266449,species,Rineloricaria daraha,"Rapp Py-Daniel & Fichberg, 2008",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
204082,species,Loricariichthys acutus,"Valenciennes, 1840",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
172659,species,Hemiancistrus punctulatus,"Cardoso & Malabarba, 1999",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
266652,genus,Nannoplecostomus,"Ribeira, Lima & Pereira, 2012",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
141444,species,Peckoltia bachi,"(Boulenger, 1898)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
