ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167852,genus,Paratelmatobius,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
271366,species,Rupirana cardosoi,"Heyer, 1999",accepted,,Rupirana,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261691,,,TAXON,
229138,species,Scythrophrys sawayae,"(Cochran, 1953)",accepted,,Scythrophrys,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199142,,,TAXON,
199094,species,Paratelmatobius yepiranga,"Garcia, Berneck & Costa, 2009",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
199083,species,Paratelmatobius mantiqueira,"Pombal & Haddad, 1999",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
261668,species,Crossodactylodes izecksohni,"Peixoto, 1983",accepted,,Crossodactylodes,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167865,,,TAXON,
271374,species,Crossodactylodes bokermanni,"Peixoto, 1983",accepted,,Crossodactylodes,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167865,,,TAXON,
136188,species,Paratelmatobius cardosoi,"Pombal & Haddad, 1999",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
261691,genus,Rupirana,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
261681,species,Paratelmatobius gaigeae,"(Cochran, 1938)",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
136193,species,Crossodactylodes septentrionalis,"Teixeira, Recoder, Amaro, Damasceno, Cassimiro & Rodrigues, 2013",accepted,,Crossodactylodes,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167865,,,TAXON,
198771,species,Crossodactylodes itambe,"Barata, Santos, Leite & Garcia, 2013",accepted,,Crossodactylodes,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167865,,,TAXON,
199142,genus,Scythrophrys,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
199154,species,Crossodactylodes pintoi,"Cochran, 1938",accepted,,Crossodactylodes,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167865,,,TAXON,
199120,species,Paratelmatobius lutzii,"Lutz & Carvalho, 1958",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
167865,genus,Crossodactylodes,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
199091,species,Paratelmatobius poecilogaster,"Giaretta & Castanho, 1990",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
