ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244806,species,Rhopalopsyllus lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213598,species,Gephyropsylla klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213608,,,TAXON,
182162,species,Polygenis (Polygenis) tripopsis,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117753,species,Rhopalopsyllus garbei,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213361,species,Hechtiella lakoi,"(Guimarães, 1948)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
244812,species,Polygenis (Neopolygenis) dentei,"Guimarães, 1947",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
244588,species,Hechtiella nitidus,"(Johnson, 1957)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
150711,species,Polygenis (Polygenis) occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213384,species,Polygenis (Polygenis) bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
182157,species,Polygenis (Polygenis) tripus,"(Jordan, 1933)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117728,species,Polygenis (Polygenis) rimatus,"(Jordan, 1932)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213359,species,Polygenis (Polygenis) adelus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117763,species,Polygenis (Neopolygenis) pradoi,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117538,species,Rhopalopsyllus lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
182145,species,Polygenis (Neopolygenis) frustratus,"Johnson, 1957",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
150677,species,Hechtiella lopesi,"Guimarães & Linardi, 1993",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
213614,species,Polygenis (Neopolygenis) atopus,"(Jordan & Rothschild, 1922)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117745,species,Rhopalopsyllus saevus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
244589,species,Neotropsylla guimaraesi,"(Linardi, 1978)",accepted,,Neotropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244816,,,TAXON,
117533,species,Polygenis (Polygenis) axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213381,species,Polygenis (Polygenis) roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213365,species,Rhopalopsyllus australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213625,species,Polygenis (Polygenis) platensis,"(Jordan & Rothschild, 1908)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
244788,species,Polygenis (Neopolygenis) pygaerus,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117531,species,Rhopalopsyllus crypturi,"Wagner, 1939",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
117761,species,Polygenis (Polygenis) acodontis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
