ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
280928,species,Pouteria peduncularis,(Mart. & Eichler ex Miq.) Baehni,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,Pouteria gardneri (Mart. & Miq.) Baehni,280894,TAXON,
330082,species,Buchenavia rabelloana,N.F.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia parvifolia subsp. rabelloana (Mattos) Alwan et Stace,387644,TAXON,
330080,species,Buchenavia pabstii,Marquete & C.Valente,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia hoehneana N.F.Mattos,331818,TAXON,
292057,species,Anemia blechnoides,Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,Anemia spicantoides Mabb.,298390,TAXON,
298321,species,Anemia mirabilis,Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,Anemia dentata Gardner,393114,TAXON,
343730,subspecies,Asplundia polymera subsp. reitzii,Harling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330818,Asplundia brachypus (Drude) Harling,330807,TAXON,
326637,species,Berberis kleinii,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278392,Berberis campos-portoi Brade,278393,TAXON,
332871,species,Besleria umbrosa,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332841,Besleria grandifolia Schott,394315,TAXON,
298825,species,Blechnum sprucei,C.Chr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,Cranfillia caudata (Baker) V.A.O. Dittrich & Gasper,359642,TAXON,
313865,species,Bromelia macedoi,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Bromelia exigua Mez,313843,TAXON,
357766,species,Chiropetalum gymnadenium,(Müll.Arg.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317872,Chiropetalum anisotrichum (Müll.Arg.) Pax & K.Hoffm.,357760,TAXON,
378428,species,Coppensia macronyx,(Rchb.f.) F.Barros & V.T.Rodrigues,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams,384375,TAXON,
343632,species,Dungsia harpophylla,(Rchb.f.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343629,Cattleya harpophylla (Rchb.f.) Van den Berg,312591,TAXON,
343788,species,Epidendrum ecostatum,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum parahybunense Barb.Rodr.,362715,TAXON,
312370,species,Eremanthus seidelii,MacLeish & H.Schumach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,Eremanthus elaeagnus (Mart. ex DC.) Sch.Bip.,312347,TAXON,
337643,species,Eriocnema fulva,Naudin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337635,Eriocnema acaulis (Cham.) Triana,337640,TAXON,
312395,species,Gochnatia hatschbachii,Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,Moquiniastrum hatschbachii (Cabrera) G. Sancho,376682,TAXON,
