ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376435,species,Piptochaetium medium,(Speg.) Torres,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
370858,variety,Piptochaetium stipoides var. echinulatum,Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370853,,,TAXON,
277728,species,Piptochaetium ruprechtianum,Desv.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
395171,variety,Piptochaetium bicolor var. bicolor,(Vahl) Desv.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370836,,,TAXON,
370856,variety,Piptochaetium stipoides var. chaetophorum,(Griseb.) Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370853,,,TAXON,
370861,variety,Piptochaetium stipoides var. purpurascens,(Hack.) Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370853,,,TAXON,
395169,variety,Piptochaetium stipoides var. stipoides,(Trin. & Rupr.) Hack. ex Arechav.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370853,,,TAXON,
277726,species,Piptochaetium montevidense,(Spreng.) Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
370847,species,Piptochaetium panicoides,(Lam.) Desv.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
277732,species,Piptochaetium uruguense,Griseb.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
370839,variety,Piptochaetium bicolor var. minor,(Spreng.) Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370836,,,TAXON,
370836,species,Piptochaetium bicolor,(Vahl) Desv.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
370850,variety,Piptochaetium panicoides var. subpapillosum,(Hack.) Petetin,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370847,,,TAXON,
395170,variety,Piptochaetium uruguense var. uruguense,Griseb.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277732,,,TAXON,
370842,species,Piptochaetium lasianthum,Griseb.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
370834,variety,Piptochaetium uruguense var. microcarpum,Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277732,,,TAXON,
370853,species,Piptochaetium stipoides,(Trin. & Rupr.) Hack. ex Arechav.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
277719,species,Piptochaetium alpinum,L.B.Sm.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
370864,species,Piptochaetium palustre,Muj.-Sall. & Longhi-Wagner,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
