ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127634,family,Paramphistomidae,"Fischoeder, 1901",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
250054,species,Enenterum aureum,"Linton, 1910",accepted,,Enenterum,Enenteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249176,,,TAXON,
225613,species,Opisthioglyphe amplicavus,"(Travassos, 1924)",accepted,,Opisthioglyphe,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130864,,,TAXON,
151900,species,Microparyphium facetum,"Dietz, 1909",accepted,,Microparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214593,,,TAXON,
209028,genus,Pseudoacanthostomum,"Caballero, Bravo-Hollis & Grocott, 1953",accepted,,,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209031,,,TAXON,
180455,genus,Alphamphistoma,"Thatcher & Jégu, 1996",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,,,TAXON,
241648,genus,Unitubulotestis,"Yamaguti, 1953",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
182781,species,Anenterotrema eduardocaballeroi,"(Freitas, 1960)",accepted,,Anenterotrema,Anenterotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245022,,,TAXON,
152218,species,Podocnemitrema papillosus,"Alho & Vicente, 1964",accepted,,Podocnemitrema,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118966,,,TAXON,
139595,species,Cloacitrema oswaldoi,"Travassos, 1940",accepted,,Cloacitrema,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139586,,,TAXON,
182324,genus,Creptotrema,"Travassos, Artigas & Pereira, 1928",accepted,,,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244732,,,TAXON,
115295,genus,Contorchis,"Price, 1928",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
152744,species,Prosorhynchus bulbosus,"Kohn, 1961",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
152222,species,Microscaphidium reticulare,"(Van Beneden, 1859)",accepted,,Microscaphidium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152003,,,TAXON,
152003,genus,Microscaphidium,"Looss, 1900",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
246264,species,Angiodictyum longum,"Blair, 1986",accepted,,Angiodictyum,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119532,,,TAXON,
173712,species,Herpetodiplostomum caimancola,"(Dollfus, 1935)",accepted,,Herpetodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236560,,,TAXON,
184549,species,Bucephalus margaritae,"Ozaki & Ishobashi, 1934",accepted,,Bucephalus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215811,,,TAXON,
163942,species,Macrobilharzia macrobilharzia,"Travassos, 1922",accepted,,Macrobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162479,,,TAXON,
124888,species,Clinostomum heluans,"Braun, 1899",accepted,,Clinostomum,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150041,,,TAXON,
147575,genus,Neodiplotrema,"Yamaguti, 1938",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
197831,species,Paramonostomum ionorne,"Travassos, 1921",accepted,,Paramonostomum,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271102,,,TAXON,
203775,species,Dendrorchis pampae,"Monteiro, Wendt & Zebral, 2018",accepted,,Dendrorchis,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141072,,,TAXON,
149293,species,Tylodelphys elongata,"(Lutz, 1928)",accepted,,Tylodelphys,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243320,,,TAXON,
121692,genus,Halltrema,"Lent & Freitas, 1939",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180453,,,TAXON,
266212,species,Phyllodistomum ruschii,"Travassos, Freitas & Mendonça, 1964",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
204696,species,Haematoloechus freitasi,"Mañé-Garzón & Gil, 1959",accepted,,Haematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267456,,,TAXON,
172278,species,Gorgoderina cryptorchis,"Travassos, 1924",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
212171,species,Alaria clathrata,"Diesing, 1850",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
270992,species,Paralecithodendrium brachycolon,"Freitas & Dobbin Junior, 1960",accepted,,Paralecithodendrium,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229819,,,TAXON,
115323,species,Concinnum ellipticum,"(Travassos, 1941)",accepted,,Concinnum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146326,,,TAXON,
240341,genus,Skrjabinus,"Bhalerao, 1936",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
212142,genus,Lampritrema,"Yamaguti, 1940",accepted,,,Hirudinellidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116205,,,TAXON,
182808,species,Pseudoparabaris parabaris,"(Travassos, 1922)",accepted,,Pseudoparabaris,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119531,,,TAXON,
193685,genus,Ornithobilharzia,"Odhner, 1912",accepted,,,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195191,,,TAXON,
151280,species,Diplomonorchis floridensis,"Nahhas & Powell, 1965",accepted,,Diplomonorchis,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154598,,,TAXON,
149201,species,Pacudistoma turgida,"Thatcher, 1992",accepted,,Pacudistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212149,,,TAXON,
114014,genus,Platynosomum,"Looss, 1907",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
183670,species,Echinostoma aphylactum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
117642,genus,Allocreadium,"Looss, 1900",accepted,,,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244732,,,TAXON,
195465,genus,Castroia,"Travassos, 1928",accepted,,,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229838,,,TAXON,
145927,species,Ectenurus virgula,"Linton, 1910",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
175216,species,Synthesium tursionis,"(Marchi, 1873)",accepted,,Synthesium,Brachycladiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238239,,,TAXON,
182649,genus,Metamaritrema,"Yamaguti, 1971",accepted,,,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182656,,,TAXON,
195244,genus,Cyathocotyle,"Mühling, 1896",accepted,,,Cyathocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255595,,,TAXON,
209908,genus,Eurytrema,"Looss, 1907",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
143668,subfamily,Megasoleninae,"Manter, 1935",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143665,,,TAXON,
212163,genus,Posthodiplostomum,"Dubois, 1936",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116427,,,TAXON,
147458,genus,Koellikerioides,"Yamaguti, 1970",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
130444,species,Cotylophoron bareilliensis,"Mukherjee & Chauhan, 1965",accepted,,Cotylophoron,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225369,,,TAXON,
204568,genus,Prolecithodiplostomum,"Dubois, 1936",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273242,,,TAXON,
151422,species,Odhneria odhneri,"Travassos, 1921",accepted,,Odhneria,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182584,,,TAXON,
246079,species,Stephanoprora nattereri,"Ostrowski de Núñez, 2003",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
119169,subfamily,Himasthlinae,"Odhner, 1910",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214942,,,TAXON,
154598,genus,Diplomonorchis,"Hopkins, 1941",accepted,,,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122359,,,TAXON,
267388,species,Prolecithodiplostomum constrictum,"Dubois, 1936",accepted,,Prolecithodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204568,,,TAXON,
232780,genus,Spaniometra,"Kossack, 1911",accepted,,,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138234,,,TAXON,
189089,species,Metadena spectanda,"Travassos, Freitas & Bührnheim, 1967",accepted,,Metadena,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157528,,,TAXON,
271101,species,Hippocrepis hippocrepis,"(Diesing, 1850)",accepted,,Hippocrepis,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230131,,,TAXON,
130250,genus,Eumegacetes,"Loss, 1900",accepted,,,Eumegacetidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130248,,,TAXON,
264110,species,Phaneropsolus inquassatus,"(Gomes & Pinto, 1972)",accepted,,Phaneropsolus,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264113,,,TAXON,
270994,species,Ochoterenatrema labda,"Caballero, 1943",accepted,,Ochoterenatrema,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267197,,,TAXON,
273057,genus,Pleurogonius,"Looss, 1901",accepted,,,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141649,,,TAXON,
243427,species,Austrodiplostomum compactum,"(Lutz, 1928)",accepted,,Austrodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149280,,,TAXON,
193208,genus,Monascus,"Looss, 1907",accepted,,,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163731,,,TAXON,
149859,species,Mesocoelium meggitti,"Bhalerao, 1927",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
147096,genus,Styphlodora,"Looss, 1899",accepted,,,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115605,,,TAXON,
119171,species,Echinostoma lindoense,"Sandground & Boune, 1940",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
229838,family,Lecithodendriidae,"Lühe, 1901",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
206803,genus,Glaphyrostomum,"Braun, 1901",accepted,,,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269166,,,TAXON,
131673,genus,Denticauda,"Fukui, 1929",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
178964,genus,Didymosulcus,"Pozdnyakov, 1960",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
191056,genus,Cardicola,"Short, 1953",accepted,,,Sanguinicolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203670,,,TAXON,
240462,genus,Stephanostomum,"Looss, 1899",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
245850,species,Echinostoma nephrocystis,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
144033,species,Brachycoelium salamandrae,"Frölich, 1789",accepted,,Brachycoelium,Brachycoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238248,,,TAXON,
203999,species,Cricocephalus megastomum,"(Looss, 1902)",accepted,,Cricocephalus,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141644,,,TAXON,
119213,species,Stephanoprora denticulata,"(Rudolphi, 1802)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
245022,genus,Anenterotrema,"Stunkard, 1938",accepted,,,Anenterotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182783,,,TAXON,
215813,species,Bellumcorpus schubarti,"(Kohn, 1963)",accepted,,Bellumcorpus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119934,,,TAXON,
180581,species,Alphamphistoma canoeforma,"Thatcher & Jégu, 1996",accepted,,Alphamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180455,,,TAXON,
116840,family,Reniferidae,"Pratt, 1902",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
120065,species,Rhipidocotyle angusticolle,"Chandler, 1941",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
146327,species,Acanthostomum scyphocephalum,"(Braun, 1899)",accepted,,Acanthostomum,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146324,,,TAXON,
178373,species,Paradistomum rabusculum,"Kossack, 1910",accepted,,Paradistomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113863,,,TAXON,
151381,species,Maritremopsis mariettavogeae,"Kohn, Fernandes, Pinto & Mello, 1981",accepted,,Maritremopsis,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267403,,,TAXON,
241638,species,Neodiplotrema pelamydis,"(Yamaguti, 1938)",accepted,,Neodiplotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147575,,,TAXON,
147455,genus,Lobatozoum,"Ishii, 1935",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
220035,species,Witenbergia witenbergi,"Vaz, 1932",accepted,,Witenbergia,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189119,,,TAXON,
119167,species,Echinochasmus oscari,"(Travassos, 1922)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
151172,genus,Apharyngotrema,"Marshall & Miller, 1979",accepted,,,Anenterotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182783,,,TAXON,
208677,genus,Parahemiurus,"Vaz & Pereira, 1930",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
212135,species,Anavilhanatrema robusta,"Thatcher, 1992",accepted,,Anavilhanatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180460,,,TAXON,
146972,genus,Canaania,"Travassos, 1944",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
212146,genus,Kalitrema,"Travassos, 1933",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118349,,,TAXON,
250944,species,Stomylotrema vicarium,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
235367,species,Phyllodistomum mugilis,"Knoff & Amato, 1992",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
146269,genus,Manteria,"Caballero, 1950",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
177711,genus,Pseudallacanthochasmus,"Velasquez, 1961",accepted,,,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209031,,,TAXON,
217670,species,Diplomonorchis catarinensis,"Amato, 1982",accepted,,Diplomonorchis,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154598,,,TAXON,
148995,family,Diplangidae,"Yamaguti, 1971",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
268772,species,Saccocoelioides magniovatus,"Szidat, 1954",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
121766,species,Neodiplostomum ellipticum,"(Brandes, 1888)",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
174768,species,Saccocoelioides leporinodus,"Thatcher, 1978",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
202082,species,Mosesia mosesi,"(Travassos, 1921)",accepted,,Mosesia,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169772,,,TAXON,
206546,family,Hasstilesiidae,"Hall, 1916",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
215512,species,Prosorhynchus piranhus,"Thatcher, 1999",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
132134,species,Antorchis lintoni,"Travassos, Artigas & Pereira, 1928",accepted,,Antorchis,Faustulidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257661,,,TAXON,
197946,species,Paralecithodendrium conturbatum,"(Freitas, 1960)",accepted,,Paralecithodendrium,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229819,,,TAXON,
149195,species,Taxorchis schistocotyle,"(Fischoeder, 1901)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
202521,genus,Helicotrema,"Odhner, 1912",accepted,,,Liolopidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202524,,,TAXON,
203980,genus,Pyelosomum,"Looss, 1899",accepted,,,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141649,,,TAXON,
225369,genus,Cotylophoron,"Stiles & Goldberger, 1910",accepted,,,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194591,,,TAXON,
167665,genus,Prodistomum,"Linton, 1910",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
272847,genus,Xystretum,"Linton, 1910",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
165001,species,Crassicutis intermedius,"(Szidat, 1954)",accepted,,Crassicutis,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195869,,,TAXON,
180460,genus,Anavilhanatrema,"Thatcher, 1992",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,,,TAXON,
147573,species,Nematobothrium scombri,"(Taschenberg, 1879)",accepted,,Nematobothrium,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114391,,,TAXON,
116386,species,Posthodiplostomum grande,"(Diesing, 1850)",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
