ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330082,species,Buchenavia rabelloana,N.F.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia parvifolia subsp. rabelloana (Mattos) Alwan et Stace,387644,TAXON,
360619,species,Calycorectes duarteanus,D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293262,Eugenia brevistyla D.Legrand,360806,TAXON,
339751,species,Ficus salzmanniana,(Miq.) Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,Ficus hirsuta Schott,339720,TAXON,
360429,species,Magnolia irwiniana,(Lozano) Govaerts,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335659,Magnolia ovata (A.St.-Hil.) Spreng.,335664,TAXON,
330080,species,Buchenavia pabstii,Marquete & C.Valente,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia hoehneana N.F.Mattos,331818,TAXON,
339220,species,Cedrela lilloi,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339215,Cedrela angustifolia Sessé & Moc. ex DC.,357368,TAXON,
367810,species,Hatiora epiphylloides,(Porto & Werderm.) Buxb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,Schlumbergera lutea Calvente & Zappi,346564,TAXON,
330074,species,Buchenavia iguaratensis,N.F.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia kleinii Exell,330077,TAXON,
285913,species,Caesalpinia echinata,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301117,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",357261,TAXON,
301885,species,Cariniana pauciramosa,W.A.Rodrigues,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334936,"Allantoma pauciramosa (W.A.Rodrigues) S.A.Mori, Y.-Y.Huang & Prance.",360219,TAXON,
