ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239478,class,Holothuroidea,"de Blainville, 1834",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
111538,class,Enoplea,,accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
395650,class,Andreaeopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
270166,class,Bivalvia,"Linnaeus, 1758",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
365786,class,Bacillariophyceae,Haeckel,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
239151,class,Appendicularia,"Fol, 1874",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
389220,class,Bangiophyceae,Wettst.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
377630,class,Conjugatophyceae,Engl.,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
270169,class,Acoela,"Uljanin, 1870",accepted,,,,,,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207992,,,TAXON,
395769,class,Cycadopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
208125,class,Demospongiae,"Sollas, 1885",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
395765,class,Sphagnopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
207999,class,Echiuroidea,"Sedgwick, 1898",accepted,,,,,,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145321,,,TAXON,
395673,class,Marchantiopsida,,accepted,,,,,,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395639,,,TAXON,
208042,class,Diplopoda,"Blainville, 1844",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
207977,class,Rhynchonellata,"Williams, Carlson, Brunton, Holmer & Popov, 1996",accepted,,,,,,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145240,,,TAXON,
145247,class,Heterotardigrada,"Marcus, 1927",accepted,,,,,,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207888,,,TAXON,
145452,class,Myxini,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
239440,class,Cestoda,"Rudolphi, 1808",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
265350,class,Gymnolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
144912,class,Myxosporea,"Buetschli, 1881",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208138,,,TAXON,
111428,class,Chilopoda,"Latreille, 1817",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
395652,class,Polypodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
176175,class,Gastropoda,"Cuvier, 1795",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
111072,class,Adenophorea,"Chitwood, 1958",accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
264535,class,Scaphopoda,"Bronn, 1862",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
208006,class,Phascolosomatidea,"Cutler & Gibbs, 1985",accepted,,,,,,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239628,,,TAXON,
208130,class,Leptocardii,"Müller, 1845",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
206182,class,Thaliacea,"Van der Haeven, 1850",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
395718,class,Equisetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
111297,class,Udeonychophora,"Poinar, 2000",accepted,,,,,,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176547,,,TAXON,
238979,class,Cephalopoda,"Cuvier, 1795",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
145194,class,Scyphozoa,"Goette, 1887",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
369832,class,Phaeophyceae,Kjellm.,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
395745,class,Marattiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
208062,class,Sipunculidea,"Cutler & Gibbs, 1985",accepted,,,,,,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239628,,,TAXON,
