ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129816,genus,Sapajus,"Kerr, 1792",accepted,,,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162135,,,TAXON,
219663,genus,Callithrix,"Erxleben, 1777",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
271901,genus,Lagothrix,"Geoffroy, 1812",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263373,,,TAXON,
115243,genus,Callicebus,"Thomas, 1903",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
124657,genus,Leontopithecus,"Lesson, 1840",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
183330,genus,Aotus,"Illiger, 1811",accepted,,,Aotidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245571,,,TAXON,
209871,genus,Cacajao,"Lesson, 1840",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
188745,genus,Mico,"Lesson, 1840",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
124617,genus,Saguinus,"Hoffmannsegg, 1807",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
169578,genus,Alouatta,"Lacépède, 1799",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200801,,,TAXON,
256087,genus,Saimiri,"Vogt, 1831",accepted,,,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162135,,,TAXON,
232537,genus,Brachyteles,"Spix, 1823",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263373,,,TAXON,
241151,genus,Chiropotes,"Lesson, 1840",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
124671,genus,Cebuella,"Gray, 1866",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
193985,genus,Cebus,"Erxleben, 1777",accepted,,,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162135,,,TAXON,
178470,genus,Pithecia,"Desmarest, 1804",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
200808,genus,Ateles,"Geoffroy, 1806",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263373,,,TAXON,
124624,genus,Callimico,"Miranda-Ribeiro, 1912",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
