ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273792,family,Psittacidae,,accepted,,,,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201657,,,TAXON,
273783,species,Nannopsittaca panychlora,"(Salvin & Godman, 1854)",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
268974,genus,Graydidascalus,Salvin & Godman,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268947,species,Forpus passerinus,"(Linnaeus, 1838)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
206389,species,Pionus menstruus,"(Linnaeus, 1935)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
206549,species,Pyrrhura molinae,"(Massena & Souancé, 1916)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
273787,species,Primolius maracana,"(Vieillot, 1766)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
273795,genus,Guaruba,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175386,species,Amazona kawalli,"Grantsau & Camargo, 1989",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
206558,species,Amazona festiva,"(Linnaeus, 1790)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
268933,species,Pyrrhura frontalis,"(Vieillot, 1853)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
268959,genus,Touit,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174989,species,Ara macao,"(Linnaeus, 1911)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
206561,species,Thectocercus acuticaudatus,"(Vieillot, 1947)",accepted,,Thectocercus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236930,,,TAXON,
175024,species,Aratinga weddellii,"(Deville, 1832)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
268938,species,Pyrrhura picta,"(Statius Muller, 1766)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
206401,species,Pionopsitta pileata,"(Scopoli, 1875)",accepted,,Pionopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273794,,,TAXON,
268985,genus,Primolius,Pelzeln,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
238123,species,Amazona amazonica,"(Linnaeus, 1841)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
175348,genus,Psittacara,Gmelin,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206555,species,Touit purpuratus,"(Gmelin, 1850)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
268760,species,Pyrrhura amazonum,"Hellmayr, 1906",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
238133,species,Pyrilia caica,"(Latham, 1834)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206412,,,TAXON,
205218,species,Pionites leucogaster,"(Kuhl, 1947)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273781,,,TAXON,
174986,species,Pyrrhura roseifrons,"(Gray, 1926)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
206430,species,Eupsittula aurea,"(Gmelin, 1944)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
175355,species,Guaruba guarouba,"(Gmelin, 1766)",accepted,,Guaruba,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273795,,,TAXON,
238049,species,Pyrrhura melanura,"(Spix, 1818)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
206402,species,Primolius auricollis,"(Cassin, 1898)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
238109,genus,Triclaria,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206420,species,Pionus fuscus,"(Statius Muller, 1824)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
268971,species,Pyrrhura perlata,"(Spix, 1823)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
273791,genus,Orthopsittaca,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143887,genus,Amazona,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268951,species,Brotogeris chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
143904,genus,Cyanopsitta,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143853,species,Eupsittula cactorum,"(Kuhl, 1766)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
