ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138525,species,Cycloramphus bolitoglossus,"(Werner, 1897)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
232949,species,Thoropa petropolitana,"(Wandolleck, 1907)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
264303,species,Cycloramphus granulosus,"Lutz, 1929",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138458,species,Cycloramphus faustoi,"Brasileiro, Haddad, Sawaya & Sazima, 2007",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138523,species,Cycloramphus dubius,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138481,species,Cycloramphus asper,"Werner, 1899",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138474,species,Cycloramphus fuliginosus,"Tschudi, 1838",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
232954,species,Thoropa miliaris,"(Spix, 1824)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
138518,species,Cycloramphus semipalmatus,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
169982,species,Cycloramphus catarinensis,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264257,species,Thoropa lutzi,"Cochran, 1938",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
169866,species,Zachaenus parvulus,"(Girard, 1853)",accepted,,Zachaenus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264168,,,TAXON,
169985,species,Cycloramphus eleutherodactylus,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264306,species,Cycloramphus acangatan,"Verdade & Rodrigues, 2003",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264316,species,Cycloramphus rhyakonastes,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264181,species,Cycloramphus valae,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
202269,species,Cycloramphus mirandaribeiroi,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
