ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359574,species,Amblystegium varium,(Hedw.) Lindb.,accepted,,Amblystegium,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359572,,,TAXON,
360274,species,Campyliadelphus chrysophyllus,(Brid.) Kanda,accepted,,Campyliadelphus,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360271,,,TAXON,
359578,genus,Leptodictyum,(Schimp.) Warnst.,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
360280,species,Drepanocladus perplicatus,(Dusén) G.Roth,accepted,,Drepanocladus,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360277,,,TAXON,
360268,species,Anacamptodon cubensis,(Sull.) Mitt.,accepted,,Anacamptodon,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360264,,,TAXON,
360271,genus,Campyliadelphus,(Kindb.) R.S.Chopra,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
359584,genus,Vittia,Ochyra,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
360277,genus,Drepanocladus,(Müll.Hal.) Roth,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
360264,genus,Anacamptodon,Brid.,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
359581,species,Leptodictyum riparium,(Hedw.) Warnst.,accepted,,Leptodictyum,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359578,,,TAXON,
359588,species,Vittia pachyloma,(Mont.) Ochyra,accepted,,Vittia,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359584,,,TAXON,
359572,genus,Amblystegium,Schimp.,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
