ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203961,species,Allodectes bipeltatus,"Park & Atyeo, 1971",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
235526,genus,Allodectes,"Gaud & Berla, 1963",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
272907,species,Rhamphocaulus sinuatus,"Park & Atyeo, 1971",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
272909,species,Rhamphocaulus aviculocaulis,"(Trouessart, 1886)",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
203486,species,Xynonodectes gracilior,"(Trouessart, 1885)",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
204004,species,Toxerodectes parallelus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
266365,species,Trochilodectes ramphodonis,"Park & Atyeo, 1975",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
141207,species,Toxerodectes biscutatus,"Park & Atyeo, 1973",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
172465,species,Toxerodectes gladiger,"(Trouessart, 1885)",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
203975,species,Toxerodectes subulatus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
203967,species,Xynonodectes glaucalis,"Park & Atyeo, 1975",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
272908,species,Trochilodectes buconvexus,"Park & Atyeo, 1974",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
172472,genus,Sclerodectes,"Park & Atyeo, 1973",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
204022,species,Allodectes norneri,"(Trouessart, 1885)",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
172705,species,Sclerodectes gracilimus,"(Trouessart, 1886)",accepted,,Sclerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172472,,,TAXON,
172460,species,Schizodectes hiterminalis,"Park & Atyeo, 1972",accepted,,Schizodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272899,,,TAXON,
141194,genus,Xynonodectes,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
266346,genus,Rhamphocaulus,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
204010,species,Trochilodectes mucronatus,"Park & Atyeo, 1974",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
203471,species,Toxerodectes hastifolia,"(Trouessart, 1889)",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235549,genus,Trochilodectes,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
141220,species,Xynonodectes serratus,"Park & Atyeo, 1975",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
266350,species,Allodectes thaluraniae,"Hernandes, 2013",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
172466,species,Trochilodectes brevipenis,"Hernandes, 2013",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
203478,species,Allodectes sejugaspis,"Hernandes, 2013",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
272899,genus,Schizodectes,"Park & Atyeo, 1972",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
235532,species,Allodectes amadoni,"Park & Atyeo, 1972",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
172469,genus,Toxerodectes,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
203499,species,Rhamphocaulus vachoni,"Park & Atyeo, 1971",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
